id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GS%2BpIpjE%2FPk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
7aK9WU6dYZM%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
YaY8au3jq5s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
OTccIofHhEY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
c15Kto9XzPc%3D;44122015;Bibliorato;Bibliorato;1
75cb9xJMseo%3D;44121704;Boligrafos;Boligrafos;1
%2BKd26nReGdo%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
8QHoxOchmRA%3D;60121535;"Borradores de goma";"Borradores de goma";1
PvYvdC7lRlg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Vak%2FBq4xevk%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
avCAYp7MAGs%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
%2Baert4jmtuw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
1iIcu1eov5A%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
r1v5uo5iOTw%3D;44122104;"Clips para papel";"Clips para papel";1
jzLxOJv1%2FTQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
ctZIAMdCmHw%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
o%2BjxU1VGzx8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
tVGKbYbWOSA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
XrVOWwdNFcY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
FysL3pxRABo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
oQY%2FfEJvXLQ%3D;44122107;Grapas;Grapas;1
uu1SFRSE9YE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
ZKA8Ox21A7M%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
biJqVE3uAQE%3D;44121706;Lapiz;Lapiz;1
ghhp%2BNEqVHU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
2J4jjoV7aKY%3D;44121802;"Liquido corrector";"Liquido corrector";1
O0uVLb3rHjA%3D;44121708;Marcadores;Marcadores;1
luXiL3evaEQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
raEhCOuQXnI%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
DXZTbM9GYM0%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
7widKobj9LM%3D;14121810;"Papeles carbon";"Papeles carbon";1
hfmiOZZm2ZQ%3D;44101716;Perforadoras;Perforadoras;1
UK6DGnV2YmU%3D;44121705;Portaminas;Portaminas;1
aY1ZJ27q9PM%3D;44111509;"Porta objetos ";"Porta objetos ";1
UXpZ5lrMVjc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
pcyzeR5B2cs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
hRpQ7brkLiA%3D;44121624;Regla;Regla;1
0qowyB1Hul0%3D;44121619;Sacapuntas;Sacapuntas;1
bKgJ%2FNS82Vs%3D;44121604;Sellos;Sellos;1
A7cc4FaNtZM%3D;44122008;"Separadores ";"Separadores ";1
NxowezxJueY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
natlAAAspBY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
yg%2BjZB%2BPODE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
a9w8NB8ZFuE%3D;44121618;Tijeras;Tijeras;1
X1TIP9hi7yQ%3D;44121902;"Tinta ";"Tinta ";1
