id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZD2dlQRasqB9QHq2Lr%2BUTXc1XGj1T2lW%2FI%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-0019520y19522;11644552;21759999;20693371;PYG;Guaraníes;2016-09-09;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZCeovu4uHdF%2F9m8vJJ9JgfNj%2Bqw7%2FkMOos%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-14834/14946;;1987934;1890492;PYG;Guaraníes;2016-01-18;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZBSL5hDKXX3YmjOurV3pnKa;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-14297;;7819637;7436333;PYG;Guaraníes;2015-12-17;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZA14S48jj4Zq8Hyb%2FcWmPx3SkQ%2FgfEOgXw%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-0013607/45/930;;2721718;2588304;PYG;Guaraníes;2015-11-24;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZAbp9CrUX%2F8d1JwQTsHsWpozYoDny4QXam1%0At1HkUaP0fg%3D%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-0012546/12628/12774;;2205270;2097171;PYG;Guaraníes;2015-10-23;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZCHguKd64P%2B52EYqh%2FRKgxMmY%2BNY8n7C%2BM%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-0013117/13119;;3848912;3660246;PYG;Guaraníes;2015-10-23;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZCorXtBDKABoL1LPoWPkmZU6h3Mt9vNnI4%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-0010983-11309;;2680533;2549138;PYG;Guaraníes;2015-08-04;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZBKs0lLs49cbQg%2Fwso7%2B6tkZ%2FCysON%2BqSU%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-0011521-11442;;2009961;1911436;PYG;Guaraníes;2015-07-22;
VlLs17zU5tzopQlKsDGpySdaleVFBn0rF1S%2BrxindZBDGV1Lzt2HTBXxIczdjqIM;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";003-002-0011080;;11545048;10979131;PYG;Guaraníes;2015-05-27;
VlLs17zU5tzopQlKsDGpySdaleVFBn0r8xEMKcDB%2BkNEN0zj%2FU%2BCYsBhDzr88%2B8Ka%2BOfPrjhPoE%3D;administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";274937;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA NISSAN";001-001-0008278/79/80/81;;3412275;3245012;PYG;Guaraníes;2015-03-03;
