id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5CA2fSqmi7dVlU200PZymw4sZlbJpOR9g%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";41;;600000;597600;PYG;Guaraníes;2014-04-21;
g0bnmYi%2FkO5CA2fSqmi7dZ0pjHVJRN349n3oGJCGcGI%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";23;;600000;597600;PYG;Guaraníes;2014-03-19;
g0bnmYi%2FkO5CA2fSqmi7dWrKxFAq%2F4QXj2aPhlQgnWw%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";17;;600000;597600;PYG;Guaraníes;2014-03-06;
g0bnmYi%2FkO5CA2fSqmi7dTSb806InAMXAVmg%2FmSxmCY%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";18;;600000;597600;PYG;Guaraníes;2014-03-06;
g0bnmYi%2FkO5CA2fSqmi7deKyMn7s33jkvOAb5IiporZg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";145;;600000;597600;PYG;Guaraníes;2013-11-21;
g0bnmYi%2FkO5CA2fSqmi7deKyMn7s33jksyrtuKN%2BIJ5g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";146;;600000;597600;PYG;Guaraníes;2013-11-21;
g0bnmYi%2FkO5CA2fSqmi7dQsoUiSx0eE9tCoLLI3brQpg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";134;;600000;597600;PYG;Guaraníes;2013-10-28;
g0bnmYi%2FkO5CA2fSqmi7dVMBR56YQnuG4mA%2B%2BpD0Q4Bg3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";119;;600000;597600;PYG;Guaraníes;2013-09-18;
g0bnmYi%2FkO5CA2fSqmi7dV1evbhMKm4ZuBDSVe0LWw1g3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";109;;600000;597600;PYG;Guaraníes;2013-08-30;
g0bnmYi%2FkO5CA2fSqmi7dV6%2BvWimjMBdiDpZHzHek58%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";95;;600000;597600;PYG;Guaraníes;2013-07-23;
g0bnmYi%2FkO5CA2fSqmi7dVfu0pVt8wRoxp%2FFzmMNj4U%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";74;;600000;597600;PYG;Guaraníes;2013-06-21;
g0bnmYi%2FkO5CA2fSqmi7dU8zg8ucd5rS95%2BxXQhd6Yc%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";61;;600000;597600;PYG;Guaraníes;2013-06-19;
g0bnmYi%2FkO5CA2fSqmi7ddV7Faueb6kGjoJNr%2BYMlYjumymAtp%2B4vmDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";"Planilla 49";;600000;597600;PYG;Guaraníes;2013-04-23;
g0bnmYi%2FkO5CA2fSqmi7dXnDcSRttIbZt7xBhUpDu81a%2FNjHa8aP5g%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";"PLANILL 32";;600000;597600;PYG;Guaraníes;2013-03-18;
g0bnmYi%2FkO5CA2fSqmi7ddV7Faueb6kG7OtxB0PnUnjNJxhzyLHEmD%2Fkjn5J1Lcz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";216232;"ALQUILERES DE LOCALES PARA FUNCIONAMIENTOS DE JUZGADOS";"Planilla 150/1,2,3";;2400000;2390400;PYG;Guaraníes;2012-12-06;
