id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkMdlCBzxgokwimcUzjrFBgW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003341;;30548811;27386176;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkM6i9Kg%2BGNSCaguSy7WIT7P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003254;;6401516;5738784;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkNY4Kxj2Bn7CqP2Tzkikq%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003221;;12122230;10867250;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkOKRpzDf%2BchLGrs6IPJGUoG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003132;;11943506;10707027;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkN8d8T8FOxlYEUHbEPVPKmR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003134;;15738518;14109153;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkOW8M16c%2BWP%2BplvQ5sOIov2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003135;;11882886;10652683;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkMBDKuHuHjOss1LnrdFC7xy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003105;;12036874;10790730;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkPi6ficHF4ODx6JsECRVDO3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0003106;;9877727;8855112;PYG;Guaraníes;2021-05-21;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkOg0JQfq50VtmU5cdDsDPYb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002951;;7794760;6987790;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkNG0kds9D5QaiY8MbnOeFe5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002872;;18309031;16413547;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkOJVpCT9GK6NewA1bvThql1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002873;;5642004;5057902;PYG;Guaraníes;2020-09-21;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkMzKaRwza7o6QmPk4Hzmhgn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002823;;11705829;10493956;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkPBSiKoPYqsoK7gEvFxSqt5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002824;;8474177;7596868;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkM4tXFV1GZ7OesPP7yC0zjK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002701;;10319974;9251575;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkOIo9vuL21Gl4l6M9QKbN2i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002688;;17203148;15422153;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkN%2FZ5IEHUheox16wXDGntcD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002687;;8400061;7530425;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkNYgiRNFzDozFUh%2BccfE1ju;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002628;;18094663;16221371;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkMDvkldX73e7YSt%2F8syWDF3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002617;;22450283;20126067;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkMJzPeZqUjrNsDmkLKN498r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002593;;11188952;10030591;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkMGO7zK0GsZ6y4Ue4SrDvK4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002594;;11449006;10263721;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkPsEe6X54mMxTHZXeq5RLlK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002578;;18655062;16723755;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkNo%2BcYdE2FZKgjZIjG3ARfy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002540;;6768166;6067477;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkNnL83jNbHI6D2Uec4QLyzV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002509;;13603739;12195381;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXweMEMP28JFZI7Kc2B1Xx5i8xEMKcDB%2BkOSJsGaBs7zMjZ%2BEtBzLatX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0002385;;13005213;11658818;PYG;Guaraníes;2019-06-20;
