id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZbqYBRrPmdo%253D;acta_1569242067247.pdf;"2019-09-23 08:34:38";"2019-09-25 17:21:28";"Acta de Apertura";adjudicacion;35;
dVfnTNlFEk8%253D;acta_1568300838732.pdf;"2019-09-12 11:07:22";"2019-09-25 17:21:28";"Acta de Apertura";adjudicacion;35;
efotJ8pIDxw%253D;cuadro_comparativo_1569242057642.pdf;"2019-09-23 08:34:20";"2019-09-25 17:21:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UyVhFuKRZTk%253D;cuadro_comparativo_1568300827889.pdf;"2019-09-12 11:07:10";"2019-09-25 17:21:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zisg5naupqE%253D;dictamen_1569242048645.pdf;"2019-09-23 08:34:11";"2019-09-25 17:21:28";"Informe de Evaluación";adjudicacion;36;
Pokggw1dXOY%253D;dictamen_1568300659356.pdf;"2019-09-12 11:06:06";"2019-09-25 17:21:28";"Informe de Evaluación";adjudicacion;36;
ELC0o04nsLE%253D;nota_oferente_1569242111976.pdf;"2019-09-23 08:35:13";"2019-09-25 17:21:28";"Notificación al Oferente";adjudicacion;39;
flMc1dkD9lA%253D;nota_oferente_1568300882313.pdf;"2019-09-12 11:08:06";"2019-09-25 17:21:28";"Notificación al Oferente";adjudicacion;39;
fwyfBLWvUx0%253D;contrato_1570617706716.pdf;"2019-10-09 07:42:16";"2019-10-12 11:08:41";"Orden de Compra o Contrato";contrato;123;
yECuUgJNUeI%253D;resolucion_1569242096971.pdf;"2019-09-23 08:35:00";"2019-09-25 17:21:28";"Resolución de Adjudicación";adjudicacion;37;
