id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V0LFPigN3Sc%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";4500
pGTHuMKn7tM%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";8100
DpmYNNX6YCI%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";4500
1Eda2F6Wv%2F8%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";8100
k6QEcw7lGnM%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";11250
eOcU7%2B6m0qU%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";4500
RaNxECH%2FxUM%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";13500
znvkK1XUQPw%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";2700
S61ZrXZqa28%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";7200
qSjX1xt3bwA%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";4500
pkGVLrhRjGY%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";4500
AXFU76%2FNELQ%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";8100
x7CauhUoBA0%3D;55101509;"Libros de texto educativos o vocacionales";"55101509- Libros de texto educativos o vocacionales";16650
gnRU3qKbSfo%3D;55101525;Enciclopedias;"55101525- Enciclopedias";4500
LRlI4oUue4k%3D;55101526;Diccionarios;"55101526- Diccionarios";9000
