slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278297-carmen-leonora-avalos-villalba-1;CD-23013-14-92297;"2014-08-20 17:09:45.937433";278297;"Consultoria para Area de Comunicacion";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-07-31 14:41:25"
278596-carmen-leonora-avalos-villalba-1;CO-12010-14-95988;"2014-10-22 08:19:39.436213";278596;"SERVICIO DE ELABORACION Y DIFUSION DE MATERIALES COMUNICACIONALES DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;1;"2014-10-10 17:38:23"
288874-carmen-leonora-avalos-villalba-1;CO-12001-15-104978;"2015-04-10 17:25:13.226866";288874;"SERVICIO PARA LA AELABORACIÓN DE CONTENIDOS TURÍSTICOS AUDIOVISUALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219560000;PYG;Guaraníes;;"2015-04-07 10:14:34"
296502-carmen-leonora-avalos-villalba-1;CD-12001-15-109120;"2015-07-21 16:31:27.553654";296502;"Servicio de Producción Audiovisual y fotograficos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56100000;PYG;Guaraníes;;"2015-07-13 16:59:24"
291381-carmen-leonora-avalos-villalba-3;CD-21001-15-112357;"2015-09-22 16:49:42.08691";291381;"CD 66/2015 - CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE DOCUMENTACIÓN AUDIOVISUAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17950000;PYG;Guaraníes;;"2015-09-11 09:49:55"
294636-carmen-leonora-avalos-villalba-7;LP-25006-15-118088;"2015-12-28 19:41:21.946173";294636;"CONTRATACION DE SERVICIO DE COMUNICACION E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-12-17 15:46:52"
315910-carmen-leonora-avalos-villalba-1;CD-30001-16-134826;"2016-12-29 14:29:49.5";315910;"CONTRATACION DE EMPRESA PRODUCTORA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-15 19:47:52"
327163-carmen-leonora-avalos-villalba-1;CO-12010-17-141494;"2017-07-25 08:32:13.996";327163;"CONSULTORIA PARA SISTEMATIZACION DE EXPERIENCIAS DEL PPI";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311000000;PYG;Guaraníes;;"2017-07-19 17:00:11"
332509-carmen-leonora-avalos-villalba-1;CD-21001-17-144473;"2017-09-26 10:42:26.225";332509;"CD 100/17-CONTRATACION DE SERVICIO TECNICO PARA ELABORACION DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-09-04 15:07:25"
338994-carmen-leonora-avalos-villalba-1;CD-30001-18-155745;"2018-05-21 14:23:09.423";338994;"CONTRATACIÓN DE EMPRESA PRODUCTORA DE MATERIALES AUDIOVISUALES Y ACTIVACIONES EN LA VÍA PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-05-16 07:55:07"
341119-carmen-leonora-avalos-villalba-1;CO-12009-18-157262;"2018-06-22 16:07:28.967";341119;"LCO 01 SERVICIO DE PRODUCCIÓN DE CONTENIDO PARA PRESENTACIÓN INSTITUCIONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-06-13 18:20:20"
343131-carmen-leonora-avalos-villalba-1;CD-21001-18-166661;"2018-12-21 21:20:00.497";343131;"CD 95/2018 - SERVICIOS TECNICOS PARA ELABORACION DE VIDEOS PARA EDUCACION ASEGURADORA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2018-11-29 21:05:00"
365710-carmen-leonora-avalos-villalba-1;CD-23019-19-174790;"2019-07-24 11:43:29.535";365710;"CONTRATACIÓN DE AGENCIA PUBLICITARIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;;"2019-07-03 16:05:47"
364186-carmen-leonora-avalos-villalba-1;CD-12016-19-174625;"2019-07-19 12:48:52.782";364186;"ASESORAMIENTO TÉCNICO COMUNICACIONAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2019-07-10 17:12:39"
363119-carmen-leonora-avalos-villalba-1;CO-12009-19-175054;"2019-07-29 17:13:50.115";363119;"LCO 04 - CONTRATACIÓN DE SERVICIO DE PRODUCCIÓN DE CONTENIDO PARA PRESENTACIONES INSTITUCIONALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2019-07-19 17:50:17"
