proveedor_slug;producto_codigo;producto_descripcion
carmen-leonora-avalos-villalba;55111505-002;"Documental Audiovisual"
carmen-leonora-avalos-villalba;80101507-026;"Consultoria de comunicaciones"
carmen-leonora-avalos-villalba;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion"
carmen-leonora-avalos-villalba;80101507-047;"Consultoria en Ciencias de la Comunicacion"
carmen-leonora-avalos-villalba;80101507-987;"Servicios de consultoria en sistematizacion / edicion de datos"
carmen-leonora-avalos-villalba;80111619-9987;"Monitoreo en medios audiovisuales"
carmen-leonora-avalos-villalba;80141627-001;"Servicio de gestión de publicidad cooperativa o compartida"
carmen-leonora-avalos-villalba;80161507-001;"Servicio de Consultoria Audiovisual"
carmen-leonora-avalos-villalba;81112001-001;"Servicio de Comunicacion Online"
carmen-leonora-avalos-villalba;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario"
carmen-leonora-avalos-villalba;82101801-003;"Gerenciamiento y administracion de plan de comunicacion"
carmen-leonora-avalos-villalba;82101801-004;"Creacion de documental audiovisual"
carmen-leonora-avalos-villalba;90151802-9974;"Servicio audiovisual para eventos"
