id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6ErDk1HewbFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESCUELA BASICA N° 2,499 CARLOS MARIA CIBILS SILVEIRA";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FPolpt8rTUZg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pTSEVg2k9Kdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vt%2BUtHB8sMpg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fRTJMISQ3G5g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MyJE8lxi7gBg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cMQXqhjNkb5g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
p9u3PcyaXz1g3mM07iELNw%3D%3D;8;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BMtdPWlA5IRg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FQSxvElnlgJg3mM07iELNw%3D%3D;10;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tHghRbG9Wu5g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wv%2Bgrp6Mdx5g3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";19240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F9PNbnGvQ4dg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aUaxEJUSJnxg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ncBDeK58kWxg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1Aoto3BFEL1g3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UXtH6sDMZq9g3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.)ESC. BAS. N° 2495 HERIBERTA MOREL DE ARMOA";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BY4ZAoETssNg3mM07iELNw%3D%3D;18;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BqXCRcR1rR9g3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oLZx8enRFVFg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qthW0cmk7rxg3mM07iELNw%3D%3D;21;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xVGOPggy9K5g3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
b35jerP2M2dg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OHaPluvrxahg3mM07iELNw%3D%3D;24;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DQhr%2BtE8X4Vg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9S2Qh7AVvyhg3mM07iELNw%3D%3D;26;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LmcvQepSenNg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
00Eplw%2BNBotg3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
