id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OhIKp4SGmApg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (2 AULAS DE 6.80M X 5,80 M. PARA EDUCACION INICIAL CON VIGA DE Ho. Ao. ) ESC. BAS. N° 4,271 DON BERNARDO PEREIRA - MEC";4981235;_NO_APLICA_;1.000000000000;_NO_APLICA_;4981235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8nCsfn9d%2FkBg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";10593000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10593000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8iYnPwbr3Dxg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";22810500;_NO_APLICA_;1.000000000000;_NO_APLICA_;22810500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wfBscEJ8Ks1g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";2517300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2517300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
45sI8HdmqcZg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1613250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MqgNLqU2Wg9g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4082450;_NO_APLICA_;1.000000000000;_NO_APLICA_;4082450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iw8UOKi7ehFg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";25348980;_NO_APLICA_;1.000000000000;_NO_APLICA_;25348980;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ARfgdJg8E7Ng3mM07iELNw%3D%3D;8;72131601-015;Pilar;PILARES:;3872000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qfvzXwBkKvxg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;39861100;_NO_APLICA_;1.000000000000;_NO_APLICA_;39861100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zfE3buLKGzRg3mM07iELNw%3D%3D;10;72131601-008;Revoques;REVOQUES:;11619770;_NO_APLICA_;1.000000000000;_NO_APLICA_;11619770;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lbPAa7MyKY9g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";15791850;_NO_APLICA_;1.000000000000;_NO_APLICA_;15791850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SPTIUxQRE%2Bdg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;4071600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4071600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i3BBuZGxFHdg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";12140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ckuJ18z%2FWCRg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";16150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j6FvMo63xkJg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";MESADA;7700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r6gJTmIfmsBg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";26950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NAx%2F3sIIBLZg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";PINTURAS:;14684371;_NO_APLICA_;1.000000000000;_NO_APLICA_;14684371;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8KcMrq7wPoZg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";PIZARRA;1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rWvfoLu6SHBg3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";2481235;_NO_APLICA_;1.000000000000;_NO_APLICA_;2481235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xRPxA662jPJg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS ( PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. ) ESCUELA BASICA N° 6.010 DR. GASPAR RODRIGUEZ DE FRANCIA - MEC";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3nBr063kIvlg3mM07iELNw%3D%3D;21;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pm0fqTdsfIxg3mM07iELNw%3D%3D;22;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XKZgmQuPNPpg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eQH3pc%2BUH3Vg3mM07iELNw%3D%3D;24;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vxoFFMv7G4Jg3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nYUPz0I83ydg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3jTpmDn1WIxg3mM07iELNw%3D%3D;27;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
97zJzyOaCHxg3mM07iELNw%3D%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1o8sy7Fq7VNg3mM07iELNw%3D%3D;29;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ibb4pXDXU5lg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vsRrKDUlA5pg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
