id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fNNF3NrSZsZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 4 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESCUELA BASICA Nº 4226 SAN SIMON";9670500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9670500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T4iCge1vriVg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";15955500;_NO_APLICA_;1.000000000000;_NO_APLICA_;15955500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2i6MnFU37hJg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";24747000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24747000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wVcQruxY691g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";6660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hRHcqzu4BI1g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1919250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1919250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E8PDEOTbvSFg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";5451100;_NO_APLICA_;1.000000000000;_NO_APLICA_;5451100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fsC1Cg6jcehg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";28776630;_NO_APLICA_;1.000000000000;_NO_APLICA_;28776630;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0u2hC%2FYD11Bg3mM07iELNw%3D%3D;8;72131601-015;Pilar;PILARES:;4554000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4554000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bPRA8lzBGyZg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;75529500;_NO_APLICA_;1.000000000000;_NO_APLICA_;75529500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZW8%2BD4a0lDJg3mM07iELNw%3D%3D;10;72131601-008;Revoques;REVOQUES:;12100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
