id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vDUVzHJ11Xlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESCUELA BASICA N° 4,238 VIRGEN DE FATIMA ";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xsPmNZnUNuNg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lZYZGwYHX7Ng3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0nlM3pIqee1g3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Wa32sQueRRtg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ySRA6IBAX35g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pwbA7IVbh4Vg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
j5VWSAO12uNg3mM07iELNw%3D%3D;8;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HC%2BawOyc%2BPxg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55917000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55917000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xMHcwbQlxVBg3mM07iELNw%3D%3D;10;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mfpCWG6EIeBg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3lFOdDzz3zJg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FhQKrfkCviZg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EFkmVrYVE%2BBg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WLCBlX7l7QBg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";PIZARRA;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cpvsdFyUEclg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2a9amt52ZiVg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.)ESCUELA BASICA N° 943 SAN FRANCISCO DE ASIS";8144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y0iw%2B%2FpoOkdg3mM07iELNw%3D%3D;18;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
