id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BaCJZK%2BHk9A%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
epnddTn9hsg%3D;72101505;"Servicios de cerrajero";"72101505- Servicios de cerrajero";1
LFLxSH1rq28%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
uI4W2L%2FOzk4%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
o8vguhiUUVw%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
NGjBOT4kXrY%3D;72101604;"Metalisteria de arquitectura";"72101604- Metalisteria de arquitectura";1
8QF2VFf9M48%3D;72101606;"Instalacion y mantenimiento de conductos";"72101606- Instalacion y mantenimiento de conductos";1
BlKfdxiqN%2Bg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
zjC4Erkr4IA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Oc0Q75jpKMA%3D;72101704;"Cimentacion, enlosado";"72101704- Cimentacion, enlosado";1
muud1sdUUFU%3D;72101803;"Servicio de limpieza varios";"72101803- Servicio de limpieza varios";1
qtwIMAiCdo0%3D;72101803;"Servicio de limpieza varios";"72101803- Servicio de limpieza varios";1
QA1zkuiJUP8%3D;72101803;"Servicio de limpieza varios";"72101803- Servicio de limpieza varios";1
sRIXtxexcxI%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
pZAvTh%2BY%2FvI%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"72102003- Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
rmKlzQqlJn0%3D;72102004;Impermeabilizacion;"72102004- Impermeabilizacion";1
pG9jlbzU5uo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
3mlf52aBH88%3D;72102202;"Instalacion de controles electronicos";"72102202- Instalacion de controles electronicos";1
gsPNM%2BYcNYI%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"72102203- Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
sDx13fhvvPo%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"72102204- Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
Jp4uTLWmc2w%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
nGbBjnklEKc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
BPh9mz1lpr4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
PeWBKIfnEeo%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
n9MQlUzob%2Fs%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
%2BAB4uVcv8O4%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
9boMJBN4EiU%3D;72102501;"Mamposteria de ladrillo y adoquines";"72102501- Mamposteria de ladrillo y adoquines";1
YFjBt8IPGSY%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
%2FNP0tVdkNpw%3D;72102504;"Construccion de muros ";"72102504- Construccion de muros ";1
3TKv3SeP3bQ%3D;72102507;"Instalacion de material aislante";"72102507- Instalacion de material aislante";1
TWQCi00KSIY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
CD66%2B1IimoY%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
J9jKf9EcyRg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
zeHJRQvnYEA%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"72102701- Entarimado, instalacion o mantenimiento de suelos";1
eZIW7sBPxBc%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"72102701- Entarimado, instalacion o mantenimiento de suelos";1
O9zsIVeHF%2Bk%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
dSnKxacG7AU%3D;72102703;"Servicios de limpieza de suelos";"72102703- Servicios de limpieza de suelos";1
78Dp4otMdWg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"72102801- Renovacion y/o mantenimiento de edificios, mojones y monumentos";1
MSlf7trOF%2BY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
tYWw%2Fs6LKzM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"72102802- Restauracion y/o reparacion de edificios, mojones o monumentos";1
B%2FkT2pak3ao%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
K4D6nQSzm8g%3D;72103002;"Servicios de remocion y nivelado de terrenos";"72103002- Servicios de remocion y nivelado de terrenos";1
lW9IzO1k5OA%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
Vas1%2Fe33%2FV8%3D;72103004;"Servicios de excavacion";"72103004- Servicios de excavacion";1
kwik6IoX0M0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
nboigIQzBtU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
YxTQ5OoZKv0%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
nb3RYolSjQM%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"73141502- Servicios de fabricacion e instalacion de vidrios";1
ILwUYU2wPQ8%3D;76111701;"Servicios de limpieza de terrenos ";"76111701- Servicios de limpieza de terrenos ";1
oif0yOwr%2Bzg%3D;76111701;"Servicios de limpieza de terrenos ";"76111701- Servicios de limpieza de terrenos ";1
jsp2o5Va0PQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
Nhuthw4b8Xg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
jwAtE%2FcHCe8%3D;91111602;"Servicios de mantenimiento de patios y piscinas";"91111602- Servicios de mantenimiento de patios y piscinas";1
uXgCpwuF%2Bsg%3D;92101603;"Servicios de prevencion de incendios";"92101603- Servicios de prevencion de incendios";1
GHsR5BVS9v0%3D;92101603;"Servicios de prevencion de incendios";"92101603- Servicios de prevencion de incendios";1
PCnaybS7gXE%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"92121701- Vigilancia o mantenimiento o control de alarmas";1
0VhKddjwgFI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
8d17OOgwf7U%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
%2Bc81G9SkxZU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
