slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
333530-consorcio-etta-13-ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-25002-19-38266;"2019-12-26 08:21:59.071605";2378732;USD;Dólares;ADJ;Adjudicada;PUB;7177;Publicado
333530-consorcio-etta-13-ampliacion-5;AMP_MONTO;"Ampliación de Monto";AC-25002-22-42266;"2022-03-17 15:41:59.284";1865929;USD;Dólares;ADJ;Adjudicada;PUB;7177;Publicado
333530-consorcio-etta-13-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-modificacion-11;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-2;REAJUSTE;"Reajuste de Precio";RC-25002-20-39835;"2020-11-25 10:06:16.797";128593;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-25002-20-40302;"2020-12-28 17:55:20.144";72645;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-4;REAJUSTE;"Reajuste de Precio";RC-25002-21-41287;"2021-09-17 17:38:17.911";51724;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-6;REAJUSTE;"Reajuste de Precio";RC-25002-22-42634;"2022-06-15 17:16:13.017";145982;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-8;REAJUSTE;"Reajuste de Precio";RC-25002-22-44041;"2022-12-20 17:46:16.84";77891;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-9;REAJUSTE;"Reajuste de Precio";RC-25002-22-44055;"2022-12-21 13:03:55.346";158767;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-10;REAJUSTE;"Reajuste de Precio";RC-25002-22-44063;"2022-12-21 14:36:50.758";645868;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-etta-13-reajuste-12;REAJUSTE;"Reajuste de Precio";RC-25002-23-45073;"2023-08-28 14:04:32.84";391876;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
