id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dR2pkVZ9DhE%253D;acta_de_apertura_1610535796732.pdf;"2021-01-13 08:03:36";"2021-01-13 18:25:38";"Acta de Apertura";adjudicacion;35;
fZn05YnUq%252F0%253D;acta_de_apertura_1606832442414.pdf;"2020-12-01 11:23:32";"2021-01-13 18:25:38";"Acta de Apertura";adjudicacion;35;
WuZjdBNJNNw%253D;cuadro_comparativo_de_ofertas_1610535793895.pdf;"2021-01-13 08:03:36";"2021-01-13 18:25:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A4zYF%252F0%252Bue4%253D;cuadro_comparativo_de_ofertas_1606832606934.pdf;"2020-12-01 11:23:32";"2021-01-13 18:25:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BSSYXSlwA1c%253D;informe_del_comite_de_evaluacion_1610535790549.pdf;"2021-01-13 08:03:36";"2021-01-13 18:25:38";"Informe de Evaluación";adjudicacion;36;
1tSIlBIDs7I%253D;informe_del_comite_de_evaluacion_1606832481653.pdf;"2020-12-01 11:23:32";"2021-01-13 18:25:38";"Informe de Evaluación";adjudicacion;36;
YqVQJ3rWnsM%253D;notificacion_de_adj_1610535810992.pdf;"2021-01-13 08:03:36";"2021-01-13 18:25:38";"Notificación al Oferente";adjudicacion;39;
aO%252Fae0Oc2LA%253D;notificacion_de_adj_1606832609851.pdf;"2020-12-01 11:23:32";"2021-01-13 18:25:38";"Notificación al Oferente";adjudicacion;39;
f3f4G17rMQ4%253D;contrato_1611232252875.pdf;"2021-01-21 09:34:59";"2021-01-22 16:09:40";"Orden de Compra o Contrato";contrato;123;
0oPxFHzGqx4%253D;resoluciones_de_adj_1610535803161.zip;"2021-01-13 08:03:36";"2021-01-13 18:25:38";"Resolución de Adjudicación";adjudicacion;37;
