id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34432;1;"Solicitud de Prorroga";"2021-08-11 11:47:19";"A efectos de posibilitar culminar favorablemente ciertos procedimientos requeridos por normas internas y de regulación (incluyendo aquellos relacionados con temas de independencia), solicitamos a la Convocante tenga a bien prorrogar 7 días la presentación prevista para el 18 de agosto de 2021. Nuestra firma cuenta con la experiencia y capacidad necesarias para llevar a cabo el trabajo de manera exitosa.";publico;2021-08-13;"Favor remitirse a lo establecido en la Adenda N° 01."
34436;2;"Datos de la licitación";"2021-08-11 13:53:27";"Solicitamos a la convocante ampliar el periodo de consultas y así también el periodo de entrega de ofertas a fin de contar con un mayor plazo para análisis de los requisitos técnicos solicitados a fin de presentar una oferta adecuada y contar con una mayor participación de oferentes.";publico;2021-08-13;"Favor remitirse a lo establecido en la Adenda N° 01."
34969;3;"Dimensionamiento de la infraestructura";"2021-08-19 07:06:25";"Solicitamos aclarar una estimación del tamaño de la red, indicando número de servidores y dispositivos que serían implicados en el servicio requerido.";publico;2021-08-23;"Favor remitirse a lo establecido en la Adenda N° 02, en lo que respecta a los puntos 1.2 y 2.2 de la Planilla de Especificaciones Técnicas."
34970;4;"Accesos a recursos";"2021-08-19 07:06:54";"Favoro aclarar que tipos de permisos y accesos de VPN serán otorgados para la realización de las actividades";publico;2021-08-23;"Favor remitirse a lo establecido en la Adenda N° 02, en lo que respecta al lugar de prestación del servicio."
34971;5;"Identificadores BIC";"2021-08-19 07:07:11";"Favor aclarar cantidad de identificadores BIC.";publico;2021-08-23;"Favor remitirse a lo establecido en la Adenda N° 02, en lo que respecta a los puntos 1.2 y 2.2 de la Planilla de Especificaciones Técnicas."
34972;6;"Arquitectura Swift";"2021-08-19 07:07:26";"Favor aclarar el tipo de arquitectura del banco en relación a SWIFT.";publico;2021-08-23;"Favor remitirse a lo establecido en la Adenda N° 02, en lo que respecta a los puntos 1.2 y 2.2 de la Planilla de Especificaciones Técnicas."
34973;7;"Soporte Externo Swift";"2021-08-19 07:07:43";"Favor aclarar si existe soporte externo para el ambiente SWIFT.";publico;2021-08-23;"A modo informativo, se indica que se tiene el soporte incluido con el servicio de la conectividad Swift."
34974;8;"Servicios Presenciales";"2021-08-19 07:07:54";"Favor aclarar si es requerido para brindar el servicio que el consultor / auditor realiza tareas de manera presencial en las oficinas del BCP. Por cuanto tiempo?";publico;2021-08-23;"Favor remitirse a lo establecido en la Adenda N° 02, en lo que respecta al lugar de prestación del servicio, en la cual se indica que la prestación del servicio se podrá realizar de forma remota, a través de herramientas tecnológicas tales como Microsoft Teams, acceso VPN a través de herramientas tipo Cisco AnyConnect, SDP o similares; o de forma presencial, previo acuerdo con la contraparte técnica administradora del contrato (Departamento de Ciberseguridad del BCP)."
34975;9;"Horas de actividad";"2021-08-19 07:08:08";"Para el servicio de acompañamiento, es requerido una cantidad mínima de horas a la semana / mes dedicada a la actividad?";publico;2021-08-23;"Favor ajustarse a lo establecido en la Carta de Invitación, en la cual no se requiere la ejecución de una cantidad mínima de horas."
35498;10;"CONSIDERACIONES GENERALES   Planilla de Especificaciones Técnicas";"2021-08-25 08:46:56";"Se solicita a la convocante que los puntos ""1.15 El/los profesional/es propuesto/s para este ítem deberá/n haber culminado todos los cursos relacionados con el CSP, disponibles en la plataforma Swift Smart. Para la validación de esto, se deberá adjuntar una copia impresa de cada certificado."" y
""2.8 El/los profesional/es propuesto/s para este ítem deberá/n haber culminado todos los cursos relacionados con el CSP, disponibles en la plataforma Swift Smart. Para la validación de esto, se deberá adjuntar una copia impresa de cada certificado."" sean considerados como (deseable) a fin de dar mayor oportunidad de participación a potenciales oferentes.";publico;2021-08-25;"Favor ajustarse a lo establecido en la Carta de Invitación del llamado."
35500;11;"Datos de la licitación";"2021-08-25 08:53:03";"Solicitamos a la convocante ampliar el periodo de consultas y así también el periodo de entrega de ofertas a fin de contar con un mayor plazo para análisis de los requisitos técnicos solicitados a fin de presentar una oferta adecuada y contar con una mayor participación de oferentes.";publico;2021-08-25;"Favor ajustarse a lo establecido en la Carta de Invitación del llamado y a los datos cargados en el SICP."
35501;12;Subcontratación;"2021-08-25 08:54:39";"Se solicita a la convocante permitir la subcontratación a fin de contar con una mayor participación de oferentes.";publico;2021-08-25;"Favor ajustarse a lo establecido en la Carta de Invitación del llamado."
