id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOqHQe0%2FagVHANQkv%2B7AuMi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000964;;61600000;58022720;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPLXK1vffDuFzoymAT6hjGv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000988;;21018400;19797804;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNCmku1KeAGnjvNgq58SyuS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000989;;7032246;6623863;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPViPfFA7Guw9fKvO5Uaqkz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000990;;7856349;7400110;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkP8aVs%2B44jx3i53u3DfCc%2Fk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000993;;5850000;5510275;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOL79zlbR73ABij%2FQsOkoyH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000995;;8580000;5503666;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMlRZHQEtBj61vjM2JLtWLE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000996;;56667341;53376514;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMVu2c%2FFXUogXUzVPDXcy1F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000997;;30846400;29055066;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPt9rQ2GaNAFeiKxTFzHocF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000947;;10685948;10065386;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMT9IsJ%2B5sOFIXU781UsMOr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000962;;2184000;2057168;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOHf9EavZAuajwzoJHE1xqC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000963;;7150000;6707610;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNDitu5ajCPMTzFoXesb4qn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000965;;6513000;6134773;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPf5EKGNfB%2FbhPjvMidBrNp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000977;;5850000;5510275;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNlZW1RT3wV%2FU6NXsph8f9x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000978;;9477000;8915009;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMVQ62KP0loEsB5TFOXYAFk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000943;;3647013;3435221;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkO3K9OuK2MBRjHn1RAqT7Mn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000944;;3457831;3232821;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkM2mDrgXPbu5iZdiB61EIVt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000945;;63090547;59426707;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNbsXVtCOnh%2Bz1Znd9pawgp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000946;;46043115;43369266;PYG;Guaraníes;2021-10-01;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPq0LmBZXV7y29flyC00PGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000828;;81219814;76503158;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNM%2BqeO%2Bc9pRo0BpZ3%2BOKmX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000829;;10159603;9569607;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMyE9xtSjUz%2BW6OBInea%2Bav;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000849;;2496000;2351050;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPoxZI04fZ42BHJlUN%2Baup5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000850;;2327000;2191864;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPSvm%2BNW5wR0QC9%2B6NIBedQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000851;;13712114;12915814;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMYA3TRt0A0Pda9UH9BlLdC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000607;;7087289;6675710;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkP0DM%2BufMKqQbbQh%2FZ66kCQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000608;;51104599;48136815;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOWYHMbUatN%2FOefQie8qNVX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000609;;55238430;52030583;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOR9PdwnkZt3KYD779HLoC%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000610;;7188948;6771467;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkO4qO2Ua7p%2BftMP7H6Mi1us;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000611;;43160130;40653704;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPGVsL%2FBNCoFgSYUj43XQa0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000612;;7150000;6734780;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMo5F0i%2B4oWIYD7jeJBKZxV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000627;;3386500;3189837;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkM3Vd%2FCSJDhcebE9CClLBD1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000628;;12950575;12198499;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMihHJqPt2W5n5DEwGkNPw0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000634;;12863605;12116580;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPY98F0wnakTgwXHHtE13DX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000660;;13495008;12711315;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNNaWHFhTX0YCT5iwZghUD2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000590;;24719696;23284155;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkM9KnlDckEIWg%2FE2ehtkpCy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000592;;2457000;2314315;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOuZvhSGzyfI7O9Evs8fppG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000593;;47500000;44741545;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkP0lsdA%2BEjQbk07m2PWgQef;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000595;;9500000;8948309;PYG;Guaraníes;2020-12-24;
