planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407626-adquisicion-servicios-tecnicos-asesoramiento-administrativo-uoc-municipalidad-doming-1;407626-adquisicion-servicios-tecnicos-asesoramiento-administrativo-uoc-municipalidad-doming-1;;;;407626;"ADQUISICION DE SERVICIOS TECNICOS DE ASESORAMIENTO ADMINISTRATIVO Y UOC DE LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-08 07:10:00";tradicional;145000000
407757-adquisicion-utiles-e-insumos-oficina-uso-municipalidad-domingo-martinez-irala-1;407757-adquisicion-utiles-e-insumos-oficina-uso-municipalidad-domingo-martinez-irala-criter-1;407757-adquisicion-utiles-e-insumos-oficina-uso-municipalidad-domingo-martinez-irala-criter-1;;;407757;"ADQUISICION DE UTILES E INSUMOS DE OFICINA PARA USO EN LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA CON CRITERIO DE SUSTENTABILIDAD";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-22 07:10:00";tradicional;31765000
407759-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-domingo-martinez-irala-1;407759-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-domingo-martinez-irala-1;407759-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-domingo-martinez-irala-1;;;407759;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-15 07:10:00";tradicional;49800000
407760-adquisicion-equipos-uso-institucional-municipalidad-domingo-martinez-irala-1;407760-adquisicion-equipos-uso-institucional-municipalidad-domingo-martinez-irala-1;407760-adquisicion-equipos-uso-institucional-municipalidad-domingo-martinez-irala-1;;;407760;"ADQUISICION DE EQUIPOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 07:10:00";tradicional;39660000
408842-adquisicion-servicios-elaboracion-proyectos-inversiones-infraestructura-municipio-do-1;408842-adquisicion-servicios-elaboracion-proyectos-inversiones-infraestructura-municipio-do-1;408842-adquisicion-servicios-elaboracion-proyectos-inversiones-infraestructura-municipio-do-1;;;408842;"ADQUISICION DE SERVICIOS DE ELABORACION DE PROYECTOS DE INVERSIONES EN INFRAESTRUCTURA PARA EL MUNICIPIO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-21 07:10:00";tradicional;90000000
414611-adquisicion-servicios-reparacion-mantenimiento-tractor-agricola-camion-carga-municip-1;414611-adquisicion-servicios-reparacion-mantenimiento-tractor-agricola-camion-carga-municip-1;414611-adquisicion-servicios-reparacion-mantenimiento-tractor-agricola-camion-carga-municip-1;;;414611;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE TRACTOR AGRICOLA Y CAMION DE CARGA DE LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 07:10:00";tradicional;73564000
414612-adquisicion-combustible-uso-institucional-municipalidad-domingo-martinez-irala-1;414612-adquisicion-combustible-uso-institucional-municipalidad-domingo-martinez-irala-1;414612-adquisicion-combustible-uso-institucional-municipalidad-domingo-martinez-irala-1;;;414612;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-27 07:10:00";tradicional;174997990
414711-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-distr-1;414711-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-distr-1;414711-adquisicion-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-distr-1;;;414711;"ADQUISICION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-24 07:10:00";tradicional;533951760
414613-mantenimiento-relleno-compactacion-caminos-terraplenados-zonas-distrito-domingo-mart-1;414613-mantenimiento-relleno-compactacion-caminos-terraplenados-zonas-distrito-domingo-mart-1;414613-mantenimiento-relleno-compactacion-caminos-terraplenados-zonas-distrito-domingo-mart-1;;;414613;"MANTENIMIENTO, RELLENO Y COMPACTACION DE CAMINOS TERRAPLENADOS EN VARIAS ZONAS DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-21 07:10:00";tradicional;70000000
417702-construccion-reparacion-alcantarilla-zonas-distrito-domingo-martinez-irala-1;417702-construccion-reparacion-alcantarilla-zonas-distrito-domingo-martinez-irala-1;417702-construccion-reparacion-alcantarilla-zonas-distrito-domingo-martinez-irala-1;;;417702;"CONSTRUCCION Y REPARACION DE ALCANTARILLA EN VARIAS ZONAS DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 07:10:00";tradicional;82788618
