planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286515-adquisicion-combustibles-uso-institucional;286515-adquisicion-combustibles-uso-institucional;;;;286515;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-16 07:30:00";tradicional;120000000
286516-perforacion-pozo-artesiano-provision-equipos-materiales-colonia-ita-vera;286516-perforacion-pozo-artesiano-provision-equipos-materiales-colonia-ita-vera,286516-perforacion-pozo-artesiano-provision-equipos-materiales-colonia-ita-vera-1;;;;286516;"PERFORACION DE POZO ARTESIANO CON PROVISION DE EQUIPOS Y MATERIALES EN LA COLONIA ITA VERA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-02-26 07:20:00";tradicional;140000000
286539-adquisicion-almuerzo-escolar-instituciones-educativas;286539-adquisicion-almuerzo-escolar-instituciones-educativas;;;;286539;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-09 07:10:00";tradicional;140000000
290972-adquisicion-utiles-e-insumos-oficina-uso-institucional;290972-adquisicion-utiles-e-insumos-oficina-uso-institucional;;;;290972;"ADQUISICION DE UTILES E INSUMOS DE OFICINA PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-12 07:10:00";tradicional;17000000
295363-construccion-alcantarillado-colonia-ita-vera-colonia-ytuti-domingo-martinez-irala-1;295363-construccion-alcantarillado-colonia-ita-vera-colonia-ytuti-domingo-martinez-irala-1;;;;295363;"CONSTRUCCION DE ALCANTARILLADO EN LA COLONIA ITA VERA Y EN LA COLONIA YTUTI DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-04-16 07:10:00";tradicional;30000000
296564-construccion-capilla-san-miguel-distrito-domingo-martinez-irala-1;296564-construccion-capilla-san-miguel-distrito-domingo-martinez-irala-1;;;;296564;"CONSTRUCCION DE CAPILLA SAN MIGUEL EN EL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-03 07:10:00";tradicional;140000000
296567-adquisicion-mobiliarios-escuela-basica-n-1773-san-roque-gonzalez-santacruz-1;;;;;296567;"ADQUISICION DE MOBILIARIOS PARA LA ESCUELA BASICA Nº 1773 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
296694-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-domingo-martinez-iral-1;296694-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-domingo-martinez-iral-1;;;;296694;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-09-16 07:10:00";tradicional;140000000
296912-reparacion-puente-zona-rural-distrito-domingo-martinez-irala-1;296912-reparacion-puente-zona-rural-distrito-domingo-martinez-irala-1;;;;296912;"REPARACION DE PUENTE EN LA ZONA RURAL DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-01 07:10:00";tradicional;50000000
297568-construccion-aulas-escuela-basica-5486-maria-auxiliadora-distrito-domingo-martinez-1;297568-construccion-aulas-escuela-basica-5486-maria-auxiliadora-distrito-domingo-martinez-1;;;;297568;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA 5486 MARIA AUXILIADORA DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-08-05 07:10:00";tradicional;140000000
298221-perforacion-pozo-artesiano-provision-tanque-distrito-domingo-martinez-irala-1;298221-perforacion-pozo-artesiano-provision-tanque-distrito-domingo-martinez-irala-1;;;;298221;"PERFORACION DE POZO ARTESIANO CON PROVISION DE TANQUE EN EL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-09-03 07:10:00";tradicional;140000000
298766-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;298766-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;;298766;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-03 07:20:00";tradicional;100000000
298767-adquisicion-combustibles-uso-institucional-municipalidad-domingo-martinez-irala-1;298767-adquisicion-combustibles-uso-institucional-municipalidad-domingo-martinez-irala-1;;;;298767;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-03 07:30:00";tradicional;100000000
298988-construccion-pavimento-tipo-empedrado-1;298988-construccion-pavimento-tipo-empedrado-1;;;;298988;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-23 07:10:00";tradicional;140000000
299181-construccion-cercado-perimetral-colegio-nacional-ita-vera-escuela-basica-1937-distri-1;;;;;299181;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL ITA VERA Y EN LA ESCUELA BASICA 1937 DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;140000000
299108-construccion-tinglado-multiuso-escuela-basica-872-escuela-basica-4319-distrito-domin-1;299108-construccion-tinglado-multiuso-escuela-basica-n-872-hortensia-baez-1;;;;299108;"CONSTRUCCION DE TINGLADO MULTIUSO EN LA ESCUELA BASICA Nº 872 HORTENSIA BAEZ";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-01 07:10:00";tradicional;140000000
299712-construccion-pavimento-tipo-empedrado-colonia-ita-vera-distrito-domingo-martinez-ira-1;299712-construccion-pavimento-tipo-empedrado-colonia-ita-vera-distrito-domingo-martinez-ira-1;;;;299712;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COLONIA ITA VERA DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA (SEGUNDA ETAPA)";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-11-16 07:10:00";tradicional;100000000
301044-construccion-tinglado-multiuso-escuela-basica-1173-san-roque-gonzalez-santacruz-dist-1;301044-construccion-tinglado-multiuso-escuela-basica-1773-san-roque-gonzalez-santacruz-dist-1;;;;301044;"CONSTRUCCION DE TINGLADO MULTIUSO EN LA ESCUELA BASICA 1773 SAN ROQUE GONZALEZ DE SANTACRUZ DEL DISTRITO DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-07 07:10:00";tradicional;120000000
301275-reparacion-bloques-sanitarios-escuela-basica-n-1773-san-roque-gonzalez-1;301275-reparacion-bloques-sanitarios-escuela-basica-n-1773-san-roque-gonzalez-1;;;;301275;"REPARACION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 1773 SAN ROQUE GONZALEZ";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-02 07:10:00";tradicional;80000000
