id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HB6PMyMzba0%3D;44122015;Bibliorato;Bibliorato;100
J9%2FwsytYlSI%3D;44121704;Boligrafos;Boligrafos;500
Y7lX%2F2bilYA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
Jh4%2ByOjwZHQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
WRwMJp2FbAY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
MSeN5JOC2bs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
BmWMiRhOYb4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
HDCnY%2FVBIvs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
fq8YgpSy3ds%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
LyMuzI1XyeI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";250
WBhzKYukcZs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
WyQ0CNb%2F6YU%3D;44122104;"Clips para papel";"Clips para papel";500
7Puv3u2EytM%3D;44122107;Grapas;Grapas;1000
1jZ9%2FB2aidc%3D;44101716;Perforadoras;Perforadoras;35
hjmRPdH0Aaw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";35
8jXtnaIRKhg%3D;44103103;Toner;Toner;10
