id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NjI7%2FLWvclY%3D;710661;;"Informe Mensual 1";2022-10-25;2022-10-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pthXJPpFbks%3D;710661;;"Informe Mensual  2";2022-11-25;2022-11-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
t10rRVvDy7Q%3D;710661;;"Informe Mensual 3";2022-12-25;2022-12-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7eEiWB2PnIw%3D;710661;;"Informe Mensual 4 ";2023-01-25;2023-01-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qnrs05qiikU%3D;710661;;"Informe Mensual 5";2023-02-25;2023-02-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LVZGM5XumY8%3D;710661;;"Informe Mensual 6";2023-03-25;2023-03-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rMIUWyNnF94%3D;710661;;"Informe Mensual 8";2023-05-25;2023-05-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lgIY%2FgZiWWs%3D;710661;;"Informe Mensual 7";2023-04-25;2023-04-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ed3ZI3Wu99g%3D;710661;;"Informe Mensual 9";2023-06-25;2023-06-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ugT7oEcyZIU%3D;710661;;"Informe Mensual 10";2023-07-25;2023-07-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rXR7FOZ11%2FY%3D;710661;;"Informe Mensual 11";2023-08-25;2023-08-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GVtpXaMQ1s0%3D;710661;;"Informe Mensual 12";2023-09-25;2023-09-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F0WCVGL0VaM%3D;710661;;"Informe Mensual13";2023-10-25;2023-10-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Hb5sKwKsGkE%3D;710661;;"Informe Mensual14";2023-11-23;2023-11-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IVJMexScOdk%3D;710661;;"Informe Mensual 15";2023-12-15;2023-12-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
