id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WToD91oSFGcR3kA%2FXDM8j3L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0037471;;224473600;211437806;PYG;Guaraníes;2019-01-16;161921
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6idyynDf1J0eq7buKfIhCgqMyci8te2r3N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-011-0005858;;139099860;131021951;PYG;Guaraníes;2018-12-13;144874
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WSpGE6qxXyDyA8rNPgxRrnq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0028679;;85373740;81188874;PYG;Guaraníes;2018-11-02;129325
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WRygQXM9sm4XT9d%2FMevNBXW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0027530;;225013200;213983462;PYG;Guaraníes;2017-11-17;133019
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WTdtroGG%2FH64C8jh7EGCBp5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0027025;;225013200;213983462;PYG;Guaraníes;2017-07-20;80960
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WRkQNlduWjWWLOz6cYD3gOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0026711;;225552800;214496612;PYG;Guaraníes;2017-06-26;52413
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQ0l9WuWScZZwW%2FsLA%2BdDEI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0026095;;227711200;216549211;PYG;Guaraníes;2017-05-17;33874
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WSbhfi5PQs3QwW%2FsLA%2BdDEI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0026104;;227711200;216549211;PYG;Guaraníes;2017-05-17;33874
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQ1JTqyIvgwkR%2BTTKP4J8o3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0024578;;227711200;216549211;PYG;Guaraníes;2017-03-03;9050
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQuYU2K9vGlnYo3XhwwYQda;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0024118;;237963600;226299057;PYG;Guaraníes;2017-01-20;174541
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WSewfb8kcXkZfiGFKeaoyRm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0023791;;237963600;226299057;PYG;Guaraníes;2017-01-16;150600
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQWvb1aex1U5WtHdUUfjD5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0022609;;237963600;226299057;PYG;Guaraníes;2017-01-13;134652
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WSsXf%2FqzOPpoGtHdUUfjD5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0023169;;237963600;226299057;PYG;Guaraníes;2017-01-13;134652
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WRqxJLqaOiQFGuCU3yYNI17;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0021968;;237963600;226299057;PYG;Guaraníes;2016-12-06;134637
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WSlrJAdrT%2BAit7yebHz1K75;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0021351;;237963600;226299057;PYG;Guaraníes;2016-09-05;85339
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WRZLTUB25Sy%2BiBhQcWG8sUm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0020882;;3237600;3078899;PYG;Guaraníes;2016-09-02;71959
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WTEcxpGxcx%2F0SBhQcWG8sUm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0020883;;237963600;226299057;PYG;Guaraníes;2016-09-02;71959
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WTvpmaDzJ1CdSBhQcWG8sUm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0020884;;237963600;226299057;PYG;Guaraníes;2016-09-02;71959
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQhZjFPwCZKTg17x4FewCsv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0019626;;243359600;231430555;PYG;Guaraníes;2016-05-13;42552
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WS27EmbdKtx35z3aNeqytHg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0019242;;243899200;231943705;PYG;Guaraníes;2016-05-12;29314
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WT1%2F5O8%2FBE9V7fnmlAehY3d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0018752;;243899200;231943705;PYG;Guaraníes;2016-05-11;27226
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WTWMA9QAQtLvn7xgjghIc0a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0018279;;243899200;231943705;PYG;Guaraníes;2016-04-13;16063
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WT1MB%2FAr3t%2F3XK6OU5Nalsn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0017830;;243899200;231943705;PYG;Guaraníes;2016-01-27;168648
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQ7oyLuYXPxNAHCsN7QCkbi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0017520;;245518000;233483154;PYG;Guaraníes;2016-01-20;149812
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQEOlyG4%2B2K0LRjXVl19%2BSB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0016802;;244438800;232456854;PYG;Guaraníes;2016-01-19;131027
hXCfVb4CFmjXNZbq3bnVlupc3s%2FvUJ6ipR6EFtUq5WQgVL0wa1wXp01nBvADGzb0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284221;"Servicio de Seguro Médico Sanatorial y Odontología Integral para el SENASA";001-007-0016352;;243359600;231430555;PYG;Guaraníes;2016-01-14;119302
