id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d%2BgDzRDspWaGnVKA%2BKm451DwzuJEBTUbUidg4Her%2FtpCBYPpJFBzTQ%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
Txal2o4XNnp3hLbsUKcfdZSobmEUbDejSV%2FTsK%2Fq4KqC4PU496WLgA%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
6%2F4Me6BRiXCrX%2F8bqEkFL6G0x3KYrd%2BPzjKoRn%2Fo6HN1y1PXpHYEvg%3D%3D;76111700;"Limpieza de terrenos para edificar";"Limpieza de terrenos para edificar";0
Gcqw07h4ydAwkpxK2AGB4v8DmPD2wXCDplguffz6cVNF%2BwC2qK4GAA%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
vj2Ocd7L3DD3nQbBNMAwH2uqHT24pFVL%2B8rFOf23LFp%2FWoYxdUUKQA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
rbhapVnWb9tKFjpK8TO5q814lC%2BHMPkssznyb2YRzYDECCGKiIeaIQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
q2MsZKETQ%2BD7BzfIpI%2FneN5Mzj5wFreObLpDcA9AK8YkRz%2Bgezc0dw%3D%3D;72151900;"Servicios de albañilería y mampostería";"Servicios de albañilería y mampostería";0
rJnK2ONiPuIxyP8QYmj2IuLQT%2FP7I5c50KYbsSy9pPsVQCALn7Emjw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
J%2FT%2Fbmxv5ca7AO9cbXQuA7TGlR36GMu3H5Xqxy7j9dgrXMASUlyOLg%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
NC0GT97%2F8it%2FEpCj453fG39BQe6ExvOTuTxVTwR9%2FBu8%2FK%2BAILYeuA%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
