id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6KOJg7hDIpTVPW9H%2BAfGDMi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001144;;5900000;5610363;PYG;Guaraníes;2015-08-24;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6Kek8igGWUcPXhdwrnzPUWQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001145;;109209000;103847831;PYG;Guaraníes;2015-08-24;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6KoIwg3CoPgS1VYlPPLzro%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-00010098;;5900000;5610363;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6K9LH2OhmjFqnk255WHLd6v;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001097;;110709000;105274194;PYG;Guaraníes;2015-07-21;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6J2oFAko%2Bas%2B9GZ0rFYYygv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001048;;5900000;5610363;PYG;Guaraníes;2015-07-06;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6LGWS1FM2Qx45ZaaFjOCw7z;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0001047;;111209000;105749649;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6L%2Fq5PxWFWi8OdS7B4ICeXH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000985;;5900000;5610363;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6K5FY4rf7%2FxCnt1wm0wUhuT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000984;;111209000;105749649;PYG;Guaraníes;2015-06-01;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6IHhG2bZAN9uTOkHWKhNboF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000910;;5900000;5610363;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXxmmDIe8obHkc55bDWFWEh7Yy3eBEAFL6Jdmk1QyrSprP6hB42KjEXH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273967;"LPN 17/14 - CONTRATACION DE SERVICIO DE LIMPIEZA EN EL COMPLEJO DEL BCP, SEDE SOCIAL Y CAM. COMP. Y SERVICIO DE FUMIGACION";001-001-0000909;;110709000;105274194;PYG;Guaraníes;2015-04-27;
