id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkN1eOX2sWXz1zr0lxAk3E%2Bo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025852;;5338400;5028385;PYG;Guaraníes;2021-12-07;157789
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkOu%2FhWHpNXinzr0lxAk3E%2Bo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025878;;821100;818114;PYG;Guaraníes;2021-12-07;157789
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkOcmH80NUPGsm0yztMqxexN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025513;;6363525;5993977;PYG;Guaraníes;2021-10-05;129994
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkPwWpn%2BznolQYbS8ZguStqg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025442;;6126656;5841446;PYG;Guaraníes;2021-09-07;111274
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkM6wr673QHSSxbnucEJxrSb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025345;;6159500;5801801;PYG;Guaraníes;2021-08-05;85521
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkPDvfZIrwVhwRiWfkeFuaB%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025268;;5338400;5028385;PYG;Guaraníes;2021-06-01;59220
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMZxrE8P6lfZ3jExzPqYR0%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025174;;2669200;2514192;PYG;Guaraníes;2021-04-27;38048
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMQEPlsP%2BgPWkIJUF%2BeehqV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025145;;821100;818114;PYG;Guaraníes;2021-03-23;23621
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMGC9vjfH92sdQSvxfnpHdN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025037;;574770;572680;PYG;Guaraníes;2021-03-04;12957
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMJEfqt%2FFkdkiBio34o%2FJV3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0025000;;31373026;29551109;PYG;Guaraníes;2021-01-27;169334
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMFCI5MojfGbGaMtKo4GrCj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024932;;25233949;23768544;PYG;Guaraníes;2021-01-22;147163
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkP%2FCcj3TaXZcMJp58BtUy0w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024983;;4671100;4399836;PYG;Guaraníes;2020-12-24;164135
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMPTgDMCdfWxeoVPj6Kna%2Ft;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024891;;4850700;4569007;PYG;Guaraníes;2020-11-24;138443
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkOF5CUtOntJJeEJc%2F9kCd%2F4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024880;;21486785;20238989;PYG;Guaraníes;2020-11-04;133125
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGahzhXcMrCeZXmZK9k79y9wuZZ77Wpm4jn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-008-0001121;;2489350;2344787;PYG;Guaraníes;2020-10-22;120971
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMoerU6D%2FTND%2FtZDktn4l6%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024796;;1831000;1824342;PYG;Guaraníes;2020-10-06;118603
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkNOU5%2Bm54xD0vtZDktn4l6%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024824;;457750;431167;PYG;Guaraníes;2020-10-06;118603
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMbWq40SIKFuPtZDktn4l6%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024825;;915500;862335;PYG;Guaraníes;2020-10-06;118603
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkP%2FUwFuopV1B%2FtZDktn4l6%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024826;;915500;862335;PYG;Guaraníes;2020-10-06;118603
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkNHyzry4oWAzvtZDktn4l6%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024841;;1831000;1824342;PYG;Guaraníes;2020-10-06;118603
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkPziNLhSUNNJBx%2B3wrIoPFf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024844;;1668250;1662184;PYG;Guaraníes;2020-09-24;109804
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkMGuSlOjAqjOB156EUdNVjT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024811;;1909370;1902427;PYG;Guaraníes;2020-09-03;103069
hXCfVb4CFmjqahr5Y4NWw69FLO7QDWGa8xEMKcDB%2BkOgJ5fhdUwAIq8zZkCqmrW3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0024759;;1909370;1798488;PYG;Guaraníes;2020-08-27;93006
