id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G4oqN4MhSXE%253D;acta_396117_1637775689044.pdf;"2021-11-24 14:41:32";"2021-11-27 14:54:48";"Acta de Apertura";adjudicacion;35;
t%252FJxsCIWW2Y%253D;anexo1_396117_1637775360008.pdf;"2021-11-24 14:36:05";"2021-11-27 14:54:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HxgIXRpKZyA%253D;anexo4_396117_1637776268469.pdf;"2021-11-24 14:51:12";"2021-11-27 14:54:48";"Informe de Evaluación";adjudicacion;36;
koOGNCnadeY%253D;anexo3_396117_1637776245762.pdf;"2021-11-24 14:50:49";"2021-11-27 14:54:48";"Informe de Evaluación";adjudicacion;36;
MsRAN%252B3Ps04%253D;anexo2_3_1637776222996.pdf;"2021-11-24 14:50:26";"2021-11-27 14:54:48";"Informe de Evaluación";adjudicacion;36;
xP8ntpthnx0%253D;anexo2_2_1637776210525.pdf;"2021-11-24 14:50:13";"2021-11-27 14:54:48";"Informe de Evaluación";adjudicacion;36;
4WHV43rzP%252Bk%253D;anexo2_1_1637776193463.pdf;"2021-11-24 14:49:56";"2021-11-27 14:54:48";"Informe de Evaluación";adjudicacion;36;
eg07Ji3ka6s%253D;anexo1_396117_1637776005591.pdf;"2021-11-24 14:46:47";"2021-11-27 14:54:48";"Informe de Evaluación";adjudicacion;36;
Fm2fe526Jps%253D;informe_396117_1637775329823.pdf;"2021-11-24 14:35:45";"2021-11-27 14:54:48";"Informe de Evaluación";adjudicacion;36;
OOovTEqTGSc%253D;nota_224_ddjj_396117_1639071004833.pdf;"2021-12-09 14:30:08";"2021-12-10 16:54:59";"Nota de Aclaración";contrato;220;
