id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QA4SI6DpHrk%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
1cT4zUHKbSM%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
6oXhOuicCFQ%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1
F9pmBfILuxA%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
qPqxoNFJLak%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
99H6Ke4g1Rk%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
j%2BZ7xIBWx3k%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1
yPAHPpU5tJA%3D;42131509;"Batas de hospital";"Batas de hospital";1
b%2FMgK%2FNd77w%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
KukeHNl9w8g%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
6SWLuHvv95Y%3D;42182018;"Broncoscopios o accesorios";"Broncoscopios o accesorios";1
AcnoSnlJvzo%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
8ZZJSpI1bN0%3D;42271709;"Canula medico nasal";"Canula medico nasal";1
FS6OjWmCv1E%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";1
0dicQuAfhFo%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
7jr1E0Vc8ng%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";1
m1RXPHfi7qo%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
UnzEOHescpY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
1mR8lyllutw%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";1
7YCFyUSB7v4%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillos de microbiologia o citologia endoscopicos";1
9kF0k%2FQxfzk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
2TxPYI3bW4I%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
fPztL97UwVk%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";1
Fvwgfgj87z0%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
D4D8FNPK%2FTA%3D;42231504;"Contenedores o bolsas de nutricion enteral";"Contenedores o bolsas de nutricion enteral";1
01kDCvL1a7k%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
fv7GHjGmvao%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
qo5k%2BlGiBPE%3D;42143103;"Dispositivos anticonceptivos intrauterinos o accesorios";"Dispositivos anticonceptivos intrauterinos o accesorios";1
9CUoEQDYwlE%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
7I%2FNdYAa1O4%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
1X4yc57NNOE%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
c2aWUTrrrhY%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";1
OUMUNqAwOsM%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
w6v04mJRBm4%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";1
uuFVPycSJbA%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
H2xLeWsausg%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";1
USXolHKGfuk%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
QqE5t40l0fQ%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
60k9Knn%2BGy0%3D;40101903;Humidificadores;Humidificadores;1
AJ5DcYmhVWw%3D;42272503;"Inhaladores de anestesia, unidades de inhalacion o accesorios";"Inhaladores de anestesia, unidades de inhalacion o accesorios";1
fPV8FG8LV9I%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
Q8ubtYJi8dg%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";1
MTWHX7MMzvo%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";1
qN5UnNKIE7Y%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
35ftHgxArbI%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
y4E1DY36eE0%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
igw7fFx5sBM%3D;53131615;"Productos de higiene femenina";"Productos de higiene femenina";1
rxCqYJneDfg%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"Productos quirurgicos de barrera de tisu o de malla";1
gii6HGoMI8A%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
wUeMnFNS9iU%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
5QHsel84pyM%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
9k4a9hNFU8o%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
y94Yof2zu9c%3D;42182001;"Especulo de examen rectal o anal";"Sondas quirurgicas";1
VD%2F0zfVD9q8%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1
jc0zA2MDyKY%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
lQ4cOwu9prI%3D;42272404;"Unidad de drenaje de la cavidad pleural o accesorios";"Unidad de drenaje de la cavidad pleural o accesorios";1
KwGvnwN4NV0%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";1
camyLinPuNg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
QqY8ecF7mSM%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
