id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkM%2FO8eGPBubFot%2BRPeiDKrd;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024937;;10491000;10452851;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkM9s%2Bq%2Fvp%2BpH%2Fw3%2BGfMA2vL;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024946;;11646000;11603651;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPEDlyRDMKjvrgKYD%2Fvurbi;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0025758;;6616000;6591942;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOcQRmtGsq%2BNHepKMTcSrB0;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0025794;;6280000;6257164;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOiQ%2FCaLFas56IYmNUPnNnR;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0025799;;3509000;3496240;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPjJl2Wwx7dR3C0KovPwq3B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026001;;2542000;2532756;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkM9K1edexrFPoB5h0c67%2F0C;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026004;;5324000;5304640;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkMQrtOc%2BSZCQ1Byy9JwSIAS;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026008;;9352000;9317993;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOjCPcHzkQQTDpyZaoI5vc8;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026011;;8988000;8955316;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkMfyPMs2fHXegdOxybt%2FmAC;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026012;;4621000;4604196;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNyfw0P6lzCxN%2FQnX1YBk8H;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026016;;4023000;4008371;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkN5KJq84V7Iahmic7LWMOoc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026018;;5367000;5347484;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNYqP%2BXEc%2BY9lzmF8Y8cK%2Bd;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026024;;8762000;8730138;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPceAg715UEFDnQViperKbQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026025;;2336000;2327505;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPhKUtcflR%2FUQ4xX5BBNh5M;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026028;;8230000;8200073;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkP8fiZFFbvDKxMAQt9Vcc51;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026038;;2094000;2086385;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkP02PsU6tRIA2cVeMSqjd%2B3;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026040;;6684000;6659695;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPsPrThbSn9ysJbejLbGUAB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026045;;7711000;7682960;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPdI%2BU0I1wxSp%2BYjHB06dQd;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026047;;8142000;8112393;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkN7cxspUnWtHP2f0CfwaX2f;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026053;;7895000;7866291;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNtWrZtV2imomPcjxPteV7K;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026751;;2251000;2242815;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPD9Tz3fV%2FcUEnDg8ATQK9i;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026753;;4758000;4740698;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOucv%2FSyDS4CkHrURudpD%2Bg;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026762;;5826000;5804815;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOB%2BW95rJCrj9hDvyeAbj5o;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026768;;6487000;6463411;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPhtU2RrbSVrTEkNGpuM8Gq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026770;;6009000;5987149;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPlQXScE6WCOr6ZpzAi2ZfH;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026772;;6061000;6038960;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNS29ptQjFzUOOVPWskPgLc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026773;;11128000;11087535;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkMLNlDhrFujiz6JCmHp1JsP;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026777;;10133000;10096153;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkMhHpzTBsxdUSb%2FhBLdtwMo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026781;;10488000;10449862;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPZpbfuf745nHFOhgk1eSXG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026787;;11107000;11066611;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOQ1jWgfH5RhZIEbJeVL00c;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026792;;10346000;10308378;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPC%2FkngxmT6uOXfZE3Av02r;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026796;;7277000;7250538;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOEbcS4g5Djsx410F6g6gKN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026801;;9209000;9175513;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNEmfYcS8D1%2BVm2elw8XK42;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026802;;8727000;8695265;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOxsQ9VBCuLCIqi6qNyT8Hm;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026806;;4012000;3997411;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkO7i2mkrQydjhr5KgHFjFlr;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026809;;3196000;3184378;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkObj5pSYFExexh0P2Toz4Qa;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026811;;4335000;4319236;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOTC6T3xfj9JR68fnE3rCsn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026813;;6255000;6232255;PYG;Guaraníes;2020-02-03;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOIVH5mxVDCKTrBs3LzmJBLF8NLqvFe1PI%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026030-31-32;;10677000;10638175;PYG;Guaraníes;2019-11-15;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNFiLuGv%2Bs8fwCo0J%2FaSaVlvP%2F2HCNZPFg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026033-34-35;;8131000;8101433;PYG;Guaraníes;2019-11-15;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOCD1iXctH7oxzQ21uDFRgTdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0026036-37;;8629000;8597622;PYG;Guaraníes;2019-11-15;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOF35cQEh8oOlzQH3YJSIWrL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024901/02;;1882000;1875156;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPVHqJ%2BIa23iCfxT3k03%2BmyigRzm1mEuIM%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024903/04/05;;16230000;16170982;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPNnzoGtMegdNdTTtEDAbESKySbpT3kFbM%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024907/08/09;;16705000;16644255;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkOXZ0fZmlatpP4CLtg1Og4A%2BtrI2qRyRrc%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024910-11-12;;5060000;5041600;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNbgO%2FefM2%2BHHNwBYMwnl%2FdReoJvgSNC70%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024913-14-15-16;;6844000;6819113;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkNUc%2FiV5lumQjm4fuRfsXxyL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024917-18;;7248000;7221644;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkN7%2Fug36Ug4X8ed%2BkN0DGlz30Vm4LjH%2FPk%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024919-20-21;;7947000;7918102;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkMhHRUZ1wPTbh2jU32KFa%2FgEEtQwyy4YSk%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024934-35-36;;23091000;23007033;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkPtsGz0YQimxyLsLf9APf5uorFH0O9KGII%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024951-52-53-54;;10200000;10162909;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkMFNgmlzaaoKpWlXOP0xPqFnUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024955/56;;7283000;7256516;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkO%2B3wXuECiE2asvaVDMLzSA1r0OpW0L8HI%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024957-58-59;;4730000;4712800;PYG;Guaraníes;2019-07-26;
mjEJ4CBMBRdyFVWFPJiKRceWiWbD9RDS8xEMKcDB%2BkMyHWaPFtlXGeaFg%2FuR7ljq%2ByNq5ycgXv0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364057;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0024960/61/63;;22549000;22467004;PYG;Guaraníes;2019-07-26;
