id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vqNG7E%2Bz0sY%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
XrgiEw9Vz50%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
1wRNWgyp5LI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
4xbcdpww8T0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";120
%2Fa4qtK8Dfdk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
K64xCMKsNks%3D;26121635;"Cables electricos";"Cables electricos";4
uTYJx9FMO1o%3D;26121635;"Cables electricos";"Cables electricos";4
yIzT7SoxdyI%3D;26121635;"Cables electricos";"Cables electricos";6
EHckHsbf7tg%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
3jQemtls6Es%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
sq6w%2FcCkMeA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";40
1z%2FuVgOsnFw%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";60
1RndtC5Kwqo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
kAVukQCPZbU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
flp94GY6eBQ%3D;39101601;"Focos varios";"Focos varios";30
BqE6yiAa2oY%3D;39101601;"Focos varios";"Focos varios";20
x6wVUaK5aTs%3D;39101601;"Focos varios";"Focos varios";30
TX8Nejfjxgg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
FHaPCgkVcs0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";14
GVODgdqUUss%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
%2FdkEjqEHE80%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
4lPoK61%2BQ0Y%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
kcASGP5f1ZU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
Z5A9rGpzabU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
Tz2htMlQ%2FtA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
GeiO4oP3Vsk%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
uG%2FX2Q3SLt4%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";20
O9LuKvMtI6o%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
2WBGUbx208w%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";22
as3SA%2FwFOL0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
pjfFYry6VBk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";16
LshS%2Br%2F%2B3H0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";160
