id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uHSXyh8r7jI%3D;12181602;"Aceites naturales";"Aceites naturales";400
%2BNFoRSAKelo%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";200
1Yj6ZhoMMe4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";200
YndefrJ%2F0QM%3D;31211707;Barnices;Barnices;50
kdjFWx4pZcg%3D;31211707;Barnices;Barnices;50
7bcZ6fwtEgI%3D;31211707;Barnices;Barnices;200
Mp1of1nDInM%3D;31211707;Barnices;Barnices;50
zKSWDrgMHy8%3D;31211707;Barnices;Barnices;200
pV%2BWVC6Ipkw%3D;31211707;Barnices;Barnices;200
OCXxFwQPZ%2FM%3D;12161601;"Catalizadores de acido";"Catalizadores de acido";200
pRP8emmsiHU%3D;31201610;Colas;Colas;150
myMwJjcqO0o%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
OOoR6YLZ40M%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
iUl%2BVZ00KjU%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
SL3ae1wF1bA%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
bELMFWCzj%2B8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
0DkuiYsjdRY%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
O%2BOkWo47Ebk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
peIj%2BEdetHU%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
RQ0ha6x6JJ0%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
ZaAJm6LEXXk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";200
8w9zu%2BIqHGQ%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";100
wryIRAK4HTA%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
pGJBLDEaGoo%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";150
sL0MIIWIKms%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";400
7XBoGPxRY1k%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";400
S7oQzYfkkyU%3D;15121801;Hidrofugos;Hidrofugos;30
%2Fed%2FQBRpDjo%3D;31211703;Lacas;Lacas;300
%2B1mboHMWVwY%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";30
EJ9CS8e%2Btv8%3D;31211702;Lustres;Lustres;200
HGv37DxyD14%3D;31201605;Masillas;Masillas;200
0uxj1bBe460%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";100
jnyYo94tisw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
VfR67Ge34KY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
9CqW5b3czM8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
uK3iSEGZAno%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
SGydB%2BP%2B2xo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";500
rh9dxS9fpZY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";400
%2B8JYcYcybMU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
M%2BJxTrBHDoM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
20ozuhjUpyc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
GpjQvz2I3Fs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
3HbcuCJpw14%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";100
nejugHW%2FYew%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";200
k3pNLte9pO0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
ft2ZdGQ4mVI%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
YDf99%2BLYoY4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";300
f4jxeHA8YTI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";350
iEnAfoFM45w%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";200
iqqpNi55sV4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";100
FwW%2FjNpPQ%2Fg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";200
b8Tt52LwzUk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";300
J2mHM%2B0chXY%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";130
Xe%2BVLPQSX%2Fw%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";300
RYDnKC%2Bx06g%3D;12352310;Siliconas;Siliconas;200
