id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H4YjnFpCadg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
B%2FyoVLFZyW8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
nua%2B0%2FVIDlA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
nOprH0%2Be8xc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
kg1dvk0rTKU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
HFGbT%2FgP6vQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
AqW%2B5THItww%3D;56101515;Camas;Camas;10
fgWkcD8il6A%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";10
SVzjtRUFRDs%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
N%2BeIrLDcJ8g%3D;56101703;Escritorios;Escritorios;3
xt5hmeh5%2FvE%3D;56101703;Escritorios;Escritorios;10
BlmPXktgHWA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";5
jC7k6J5L3Do%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";6
JN1FE%2FncPTg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";10
aUfN6EZk8Xw%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
PixUh9EqruI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
3L%2FRe0IrvCY%3D;56101504;Sillas;Sillas;6
5OgQ73o4G0Y%3D;56101504;Sillas;Sillas;18
RL7Uz1UtoJ0%3D;56101504;Sillas;Sillas;30
TqLVhli2YLc%3D;56101504;Sillas;Sillas;20
7o%2BZK1CJHu4%3D;56101504;Sillas;Sillas;10
4ywWHw8C5n0%3D;56101502;Sofas;Sofas;2
aHYmzN%2F7Hoo%3D;52161505;Televisores;Televisores;10
