id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PYAj1%252FSdF9w%253D;acta_1407516175200.pdf;"2014-08-08 12:50:14";"2014-08-20 17:36:13";"Acta de Apertura";adjudicacion;35;
IvNr4%252FqboCI%253D;compa_1407516119499.pdf;"2014-08-08 12:50:14";"2014-08-20 17:36:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BIGsrB8Br4M%253D;re_evaluacion_1419779555240.pdf;"2014-12-28 12:12:46";"2014-12-28 12:14:56";"Informe de Evaluación";adjudicacion;36;
kU01RneUZAk%253D;complemento_eva_1408372582226.pdf;"2014-08-18 10:37:10";"2014-08-20 17:36:13";"Informe de Evaluación";adjudicacion;36;
SYCS8CEFjtg%253D;evaluacion_1407516589401.pdf;"2014-08-08 12:50:14";"2014-08-20 17:36:13";"Informe de Evaluación";adjudicacion;36;
avXwcGAVMcs%253D;notificaciones_1419779562489.pdf;"2014-12-28 12:12:46";"2014-12-28 12:14:56";"Notificación al Oferente";adjudicacion;39;
9zVgNzEIvIo%253D;noti_1407516403920.pdf;"2014-08-08 12:50:14";"2014-08-20 17:36:13";"Notificación al Oferente";adjudicacion;39;
iWp8pPAPa3M%253D;resoy_dictamen_1419779558822.pdf;"2014-12-28 12:12:46";"2014-12-28 12:14:56";"Resolución de Adjudicación";adjudicacion;37;
Wp3fWKYO4IU%253D;reso_1407516375039.pdf;"2014-08-08 12:50:14";"2014-08-20 17:36:13";"Resolución de Adjudicación";adjudicacion;37;
NFE7RN%252Bcjcc%253D;resoy_dictamen_1419597080181.pdf;"2014-12-26 09:32:48";"2014-12-28 12:14:56";"Resolución de Cancelación Adjudicación";adjudicacion;139;
