id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FntaGuPBo1o%253D;acta_de_apertura_de_oferta_1660054507955.pdf;"2022-08-09 10:16:28";"2022-08-24 17:28:31";"Acta de Apertura";adjudicacion;35;
KM9lieRbpGg%253D;acta_de_apertura_de_oferta_1658172475237.pdf;"2022-07-18 15:28:38";"2022-08-24 17:28:31";"Acta de Apertura";adjudicacion;35;
eqhC8D6Vdoo%253D;cuadro_comparativo_de_oferta_1660054519545.pdf;"2022-08-09 10:16:28";"2022-08-24 17:28:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zUNekiqpAqM%253D;cuadro_comparativo_de_oferta_1658172502311.pdf;"2022-07-18 15:28:38";"2022-08-24 17:28:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VnwLVsi9EkQ%253D;informe_de_evaluacion_tomografia_1661191172760.pdf;"2022-08-22 13:59:37";"2022-08-24 17:28:31";"Informe de Evaluación";adjudicacion;36;
Qvgl3XchBwU%253D;infome_de_evaluacion_tomografia_1660666287285.pdf;"2022-08-16 12:11:29";"2022-08-24 17:28:31";"Informe de Evaluación";adjudicacion;36;
8qwxsPesFMw%253D;informe_de_evaluacion__tomografia_1660054317490.pdf;"2022-08-09 10:11:59";"2022-08-24 17:28:31";"Informe de Evaluación";adjudicacion;36;
FIqt4DLfGGU%253D;informe_de_evaluacion_1658172481859.pdf;"2022-07-18 15:28:38";"2022-08-24 17:28:31";"Informe de Evaluación";adjudicacion;36;
Xd%252BgxPBnkQk%253D;nota_dncp_1661532068187.pdf;"2022-08-26 12:41:38";"2022-09-06 15:00:45";"Nota de Aclaración";contrato;220;
bhWbNHZveJA%253D;411897_1era_etapa_pub_1661376510252.pdf;"2022-08-24 17:28:32";;"Nota de Observacion";adjudicacion;366;
