n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
56000000;56100000;56101500;56101519;56101519-001;"Mesa de madera";A
56000000;56100000;56101500;56101519;56101519-002;"Mesa de plastico";A
56000000;56100000;56101500;56101519;56101519-003;"Mesa de metal";A
56000000;56100000;56101500;56101519;56101519-004;Mesita;A
56000000;56100000;56101500;56101519;56101519-005;"Mesa de Centro ";I
56000000;56100000;56101500;56101519;56101519-006;"Mesa de cuero";A
56000000;56100000;56101500;56101519;56101519-007;"Mesa de material mixto";A
56000000;56100000;56101500;56101519;56101519-008;"Mesa en placa";A
56000000;56100000;56101500;56101519;56101519-009;"Mesa de esquina";A
56000000;56100000;56101500;56101519;56101519-010;Tablon;A
56000000;56100000;56101500;56101519;56101519-9995;"Mesa plegable rectangular";A
56000000;56100000;56101500;56101519;56101519-9996;"Mesa plegable";A
56000000;56100000;56101500;56101519;56101519-9997;"Mesa ratona o de centro rectangular mesada de vidrio";A
56000000;56100000;56101500;56101519;56101519-9998;"Mesa ratona o de centro rectangular estructura de metal";A
56000000;56100000;56101500;56101519;56101519-9999;"Mesa ratona o de centro rectangular simple";A
