id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f7J6h4oTX2I%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
QpitqGNZ%2BJE%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";3
bRuxawgcjA0%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";2
W%2BFPGTog4ag%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";10
0knTiJxejao%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
Rfr%2Fz5BdtFA%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";3
wAq0c9vuGwU%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";24
MD5%2FXj6Z0Ds%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";56
j%2BSxlqhe4DI%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";7
irl9pnrJXwI%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";18
6%2BVwxxhpiVs%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
xEG7jXedXHg%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
lxLPFF3GRMY%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
T7OG5pdl5bk%3D;43232202;"Programas de gestion de documentos";"Programas de gestion de documentos";1
HSlzdoXS01o%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";3
d9cddUELCP8%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
2QKnEbyqyFY%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
hZD7exn7SNU%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
e3Lglcz5LS0%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
