proveedor_slug;producto_codigo;producto_descripcion
ag-importaciones-s-r-l;23151503-002;"Kit de repuestos para molino de cana de azucar"
ag-importaciones-s-r-l;25172502-008;"Camisa para cubierta de vehiculos"
ag-importaciones-s-r-l;25174211-002;"Volante para vehiculos"
ag-importaciones-s-r-l;25174407-001;"Pedal Acelerador para Vehiculos"
ag-importaciones-s-r-l;31162310-001;"Correas para autovehiculos"
ag-importaciones-s-r-l;39121718-017;"Empalme Normal para repuestos"
ag-importaciones-s-r-l;39121718-018;"Empalme de Aislamiento para repuestos"
ag-importaciones-s-r-l;40141736-001;"Engrasador para vehiculos"
ag-importaciones-s-r-l;40151532-003;"Bomba de combustible para vehiculos"
ag-importaciones-s-r-l;52161517-001;"Repuestos para compensadores de reactivos"
ag-importaciones-s-r-l;78180303-001;"Servicio de remolque de vehiculos"
