slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
356937-sociedad-constructora-chaco-srl-4-ampliacion-3;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;8;Publicado
356937-sociedad-constructora-chaco-srl-4-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-1;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-10;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-2;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-4;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-5;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-6;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-8;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
356937-sociedad-constructora-chaco-srl-4-prorroga-9;PRO;Prórrogas;"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
