id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6JF8Q9OY6coDAaQiixMBFT3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000994;;3400000;3400000;PYG;Guaraníes;2014-01-22;155277
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6LRVus6mKxmIOo9VT0tyXkI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000987;;3400000;3400000;PYG;Guaraníes;2014-01-16;138421
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6L1MGs4LLxI3wipJE6y4VV8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000975;;3400000;3400000;PYG;Guaraníes;2013-12-03;124661
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6Lm6X0vye1H2PmTDEx2sJnp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000966;;3400000;3400000;PYG;Guaraníes;2013-11-29;108616
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6Ki%2BnVTatz8X1vJXJ5BCQln;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000962;;3400000;3400000;PYG;Guaraníes;2013-11-25;98344
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6JKByA5krI8jp00s3u6M6S7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000947;;3400000;3400000;PYG;Guaraníes;2013-11-04;88232
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6J1ZYIx%2FIpMxYMNqIONHRGs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000937;;3400000;3400000;PYG;Guaraníes;2013-09-27;69069
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6JRh%2BHL2oet2jOsfsHgWmZj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000932;;3400000;3400000;PYG;Guaraníes;2013-06-19;56679
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6JgQpwkV9szUOjSi6WE%2FLSS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000924;;3400000;3400000;PYG;Guaraníes;2013-05-27;45342
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6JfO5GEtwcI7f7jFgsqUdr4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000918;;3400000;3400000;PYG;Guaraníes;2013-05-16;34709
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6JMYvfctv5jO7W924rKBYKp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000911;;3400000;3400000;PYG;Guaraníes;2013-04-24;20917
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6JWgZtTup5ZGLW924rKBYKp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000912;;3400000;3400000;PYG;Guaraníes;2013-04-24;20917
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6Ig6b4sp659BDL0gx7jZ0nQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000861;;3150000;3150000;PYG;Guaraníes;2012-11-30;128095
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6LFDz%2BrJDNMeyQXAJmYUHR2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000851;;3150000;3150000;PYG;Guaraníes;2012-10-22;111385
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6IDeoU9nf9i2Tcm26yAsYUk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000852;;3150000;3150000;PYG;Guaraníes;2012-10-22;111200
w91ksD1409yBrKxtHOvQZuRsWvs6JE5yYy3eBEAFL6LPxEcdJi0UoiQXAJmYUHR2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";240400;"ALQUILER DE NUEVOS LOCALES PARA FISCALIAS REGIONALES ";001-001-0000853;;3150000;3150000;PYG;Guaraníes;2012-10-22;111385
