id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2FZYBIGbG56dnedPVv%2FVCCa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001341;;153830625;146392548;PYG;Guaraníes;2021-11-04;143621
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B8P0l9OESySM%2FRQy0R0QFwl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001344;;188345625;178993816;PYG;Guaraníes;2021-11-02;140752
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2B%2B0Uo7MtzuzdjAIQEy%2FtMl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001340;;187161000;178130036;PYG;Guaraníes;2021-10-28;139843
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2FzqOz%2FklWa778%2FqK9gWESe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001345;;201927375;191881006;PYG;Guaraníes;2021-10-28;140378
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B99UzB%2BHnZXgIb1Tsa%2FFoJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001335;;185133000;176514618;PYG;Guaraníes;2021-06-08;64067
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B9AFMBnp6wL01Wn7s6qK0mG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001336;;86877375;82833026;PYG;Guaraníes;2021-04-09;31028
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B8sVzMfnJm%2FlpKYg4%2FVCuN%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001236;;118681875;113156951;PYG;Guaraníes;2020-05-05;50867
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B9k42N4w4BnZ6zbb5%2BkPmtZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001237;;89968125;85779894;PYG;Guaraníes;2020-05-05;50856
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2BWawvyJ9d6iPRU7rnctrHD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001238;;148087875;141194032;PYG;Guaraníes;2020-05-05;50926
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B8E6yUIzXUAs82UrsJEB3yh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001239;;144412125;137689397;PYG;Guaraníes;2020-05-05;51074
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2Fj315arGHdD8DtdbXIzyX6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001241;;99937500;95285171;PYG;Guaraníes;2020-04-07;35069
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2BEa%2FFvxdy%2FQoxDRI03kuSk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001155;;3279500;3126831;PYG;Guaraníes;2020-01-21;169268
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2BLhcRinX5SscC3PP1YyiYt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001156;;199875000;190570343;PYG;Guaraníes;2020-01-21;171821
hXCfVb4CFmhU1ByTTp54WOiRFhmM929tsVt9uNCDT%2B%2BEa%2FFvxdy%2FQr5XQV8Z8bpw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-006-0001155;;10000000;9534477;PYG;Guaraníes;2019-12-05;169265
