id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNy0dbSW2N2VAUjJq%2B6Xg%2B%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001660;;11231000;10578785;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPY6bNZMp10VDnKVSC%2BHqS5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001661;;3152000;2968955;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPxm1ekoeai3eghTKeUPB%2BV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001662;;3808000;3586859;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP6JF2NBocK62vRIIMg3j6W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001663;;1069000;1006920;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP0aIndgWcx1hyGFrP55qBL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001664;;7361000;6933527;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOpTilT%2BHfrS2NjdiiqBYsn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001666;;4448000;4189693;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN8QJxO516iKib%2B78zOJ8sj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001667;;2300000;2166432;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOLzIuUz%2FuXQAoGgj3bgxo0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001668;;413000;389016;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPgFdCgfvjPVfvDZ9P7LPf5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001669;;11231000;10578785;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMcXrese1h%2BA1fxrGD3cAFK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001670;;3515000;3310875;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOO7hfcG6Vt8Cx2hcoXuf%2Fs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001671;;4548000;4283885;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPQpcDtOIJDgzr4WMPYE5CZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001672;;11231000;10578785;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMOuYX2DIjqM1460xyNqccq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001673;;5637000;5309644;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkONjmdyET8MwhI0svXVVTmY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001674;;1468000;1382749;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPDcpmSw5B8t2ZUIBV6OR%2FM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001675;;10404000;9799811;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP2QXolMXW1TmodFR4g2fkK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001676;;1526000;1437381;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM9AdpcDmTYyoekgMRHOIna;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001677;;2423000;2282289;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMKjJDkvDPBesK%2BRCLKsUfY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001678;;1619000;1524980;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOHR5CyPRz85fFS5G5OKwro;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001679;;720000;678187;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO0eEI05RGfg%2F8S4lTSXk7n;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001680;;528000;497338;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMPvdFJeZEInDIGbSvfbJdG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001681;;1429000;1346014;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPAxrnRQ7oQ2oOoUw6f0nV%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001682;;728000;685723;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNTGITQDSpej3MZPwN6Er%2FI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001683;;1064000;1002211;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNshAJEN2Ewf7jVY8wbMFmj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001684;;1227000;1155745;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMY%2FA7myvxpMe5eY8rqADcW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001685;;516000;486035;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMHUSTaM%2FqSytkUH6MMQ%2FDc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001686;;298000;280694;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNrA4BAz9d%2BbEbkqmU%2FFSgX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001688;;516000;486035;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOQdvopaJF3OMm7W8mPGLjA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001689;;313000;294823;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNRIhl5Vo6e5gvQfV4Clt7h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001692;;1227000;1155745;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMPHvcQSy1WI3bxHfNaZah8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001693;;1619000;1524980;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMfyPn9c3pErP0PWVsUJuze;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001694;;400000;376771;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPfsdHp%2B8EoqR9pxWjBoOWR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001695;;587000;552912;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOoE8VPb%2BbeJnEMKdntcTDU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001696;;269000;253378;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOzjYzm%2BTaWe7BbEezKpGX4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001697;;1429000;1346015;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPHeYun8HJ1Dx44lsdK8nK7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001698;;1222000;1151035;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMbVRI%2BH2PSiS6DTbNByMzR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001699;;480000;452125;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNsHrSG%2BWYyg3yhsYaS8AGu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001700;;878000;827012;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPi5nGiei7urVKZcKSjL3RI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001701;;148000;139405;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOXfvSOs3ZnQbZSwbbBjM2M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001702;;121000;113973;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOUt5c%2BlshvtqInSkf8p7nu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001703;;766000;721516;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP3fp1Y1qrVbeZH7XPx%2BV3R;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001704;;170000;160127;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNALKByu9LXCYdi2ZDQmFb%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001705;;276000;259972;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMkysno9Fwrr3S10rgBfrBj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001706;;780000;734704;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPi6SrTTawh6ympV1JEKu%2Bi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001707;;209000;196863;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMgkZem2nHx06Kwxeaa9ytO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001708;;201000;189327;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO8zDdlAshHnxqnLGhThGh1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001600;;21560000;20307952;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN0JtBngKo9Fr%2F7OkwiBaWM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001601;;2750000;2590300;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPXY0dfYEp2J04S5FCm9S5A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001602;;2667000;2512120;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOI3j39GU9YPRrYUv6NsMaJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001603;;3824000;3601930;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPsh%2BbpAfSRh0q5Io4lb1Ht;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001604;;96000;90425;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPE8HiR%2FJabX4Flwl6T5sZR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001607;;21969000;20693200;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM5HCPDM3cYI0szg27wRYhH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001608;;2341000;2205052;PYG;Guaraníes;2022-04-05;
