id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s8%2FpVaWFDUZg3mM07iELNw%3D%3D;1;72141510-001;"Servicio de Demolicion";"Demolición de revoque (oficinas y sector acceso principal)";10000;_NO_APLICA_;266.000000000000;_NO_APLICA_;2660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUMagZlYRrhg3mM07iELNw%3D%3D;2;72131601-005;Mamposteria;"Reparación de fisuras de asiento con envarillado 10mm como refuerzo";40000;_NO_APLICA_;18.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ak%2BX7piaCOhg3mM07iELNw%3D%3D;3;72131601-006;Aislacion;"Aislación con aditivo ceresita 1ra. capa(oficinas y sector acceso principal)";15000;_NO_APLICA_;266.000000000000;_NO_APLICA_;3990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDHEsJYcmSpg3mM07iELNw%3D%3D;4;72131601-008;Revoques;"Revoque Losa 2da. capa (4 oficinas)";55000;_NO_APLICA_;64.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yIPFqx5SnRFg3mM07iELNw%3D%3D;5;72131601-008;Revoques;"Revoque Paredes 2da. capa (4 oficinas)";45000;_NO_APLICA_;190.000000000000;_NO_APLICA_;8550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Em3%2FDF5XgNg3mM07iELNw%3D%3D;6;72131601-008;Revoques;"Revoque losa sectores afectados por humedad (sector acceso principal)";55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZO7NoVe5k1lg3mM07iELNw%3D%3D;7;72131601-012;"Servicio de pintura";"Pintura con enduido en paredes y losas(4 oficinas)";42000;_NO_APLICA_;256.000000000000;_NO_APLICA_;10752000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJwEbBNmWAxg3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"Pintura paredes y losa(sector acceso principal)";30000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LkUg4FF5A5Zg3mM07iELNw%3D%3D;9;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de zócalo faltante";34000;_NO_APLICA_;2.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FwSIIYerzpg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eletricas (provisión y colocación de tomas doble para enchufe, caja cuadrada, placa, cañerias y cableado)";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WFhfbkmEW%2BVg3mM07iELNw%3D%3D;11;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Cañerias para instalaciones informáticas";12000;_NO_APLICA_;80.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Un36%2FHYXjpZg3mM07iELNw%3D%3D;12;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y Colocación de piso cerámico tipo umbral- 15 cm";35000;_NO_APLICA_;15.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nOZeMgTeebpg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Trabajos Complementarios: Limpieza Final";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
