id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
olhSaqzwTwo%253D;acta_de_aperturas_1455636421805.pdf;"2016-02-16 12:28:45";"2016-03-03 17:37:45";"Acta de Apertura";adjudicacion;35;
jJQoMLwQrqU%253D;cuadro_comparativo_de_ofertas_1455636438172.pdf;"2016-02-16 12:28:45";"2016-03-03 17:37:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RgO0Tb7RNFI%253D;informe_de_evaluacion_1455636436157.pdf;"2016-02-16 12:28:45";"2016-03-03 17:37:45";"Informe de Evaluación";adjudicacion;36;
ZFddAZ8RA24%253D;4103_303272_3026430001_1457037454235.pdf;"2016-03-03 17:37:46";"2016-03-03 17:37:45";"Nota de Observacion";adjudicacion;366;
IhY47VO4CEQ%253D;notificacion_a_oferentes_1455636453256.pdf;"2016-02-16 12:28:45";"2016-03-03 17:37:45";"Notificación al Oferente";adjudicacion;39;
xit8h1BBpeI%253D;scan_resolucion_de_la_hjm_1456845214177.pdf;"2016-03-01 12:13:37";"2016-03-03 17:37:45";"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BgcuCQ%252F9XdA%253D;declaracion_de_emergencia_departamental_1456845196438.pdf;"2016-03-01 12:13:19";"2016-03-03 17:37:45";"Otros - Exp. por Decreto 5174";adjudicacion;219;
SHlIs2%252BdD2s%253D;scan_nota_de_reparo_n__01_1456845177111.pdf;"2016-03-01 12:12:59";"2016-03-03 17:37:45";"Otros - Exp. por Decreto 5174";adjudicacion;219;
28lSwYRU54U%253D;proforma_de_contrato_1455637091419.pdf;"2016-02-16 12:38:15";"2016-03-03 17:37:45";"Otros - Exp. por Decreto 5174";adjudicacion;219;
9xxPQdEOZHY%253D;invitaciones_recepcionadas_1455637027123.pdf;"2016-02-16 12:37:09";"2016-03-03 17:37:45";"Otros - Exp. por Decreto 5174";adjudicacion;219;
