id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RRSbFwZhVbE%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
C3oESZsD1T4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
%2FxpIDRjMMvw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
hK7CZcR2gvk%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";2
bF0uuuqiXfA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
2NtmupcbMZw%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
OjmTXsueLUc%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
p55P%2BBhbvN8%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";6
q8OGHrBS%2BRY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
9OlA3Y83RCI%3D;56101504;Sillas;Sillas;1
3StYj1QrRNI%3D;52161505;Televisores;Televisores;2
xHdNkrVqAzU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
