id;slug;razon_social;ruc;_sipe
88087;anastacio-gomez-romero;"ANASTACIO GOMEZ ROMERO";2511892-7;1
88083;bbo-logistics-s-a;"""BBO LOGISTICS"" S.A.";80054022-0;1
88089;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
88088;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
88086;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
88084;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
88085;nidia-cristina-biscotti-nunez;"NIDIA CRISTINA BISCOTTI NUÑEZ";3328438-5;1
88092;paola-cateura-rodriguez;"PAOLA CATEURA RODRIGUEZ";890466-9;1
88090;ruben-laviero-gimenez-rivas;"RUBEN LAVIERO GIMENEZ RIVAS";3000762-3;1
88091;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
