id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8it6YjFHMCY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
HBB3pJjetJ0%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
tfYf2ZA0JtM%3D;39121311;"Accesorios electricos";"Ficha RJ45 para redes";1
4r66NAthQdI%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
PxYGZbVsdOw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Materiales para Alimentación Eléctrica y aterramiento";1
m%2BFH0dXfDwA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Organizador horizontal para cables de Red";1
vU0vQ1lsGDQ%3D;43222819;"Paneles de conexion de puertos";"Patchera para 24 Puertos";1
udGTf9SXISE%3D;43223108;"Componentes y equipo de red de acceso inalambrico WLAN";"Punto de acceso inalambrico (MIMO)";1
hwlTOJhmLG8%3D;26111501;"Conmutadores y accesorios";"Rack de 32 U o superior ";1
Ls1Be7Ir758%3D;43201802;"Conjuntos de discos duros";"Storage Area Network";1
GlPDZ%2Bl%2B%2Bcw%3D;26111501;"Conmutadores y accesorios";"Switch de 24 Puertos 10/100/1000 MB";1
RKTRmDcE3Zw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS 3000 Online VA";1
