id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LQmvZ3OUfOU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Aceite de motor 15w40";1
XyCii3NrzIo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Aceite diferencial delantero 75w90";1
U%2BHl1XWJGUQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Aceite diferencial trasero 75w90";1
in%2F9ch5PXTI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Batería de 90 amp.";1
o2qk0ANwMh0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Buje blindado elástico";2
H%2B6FXkMd59U%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Buje elástico blindado";8
Jpuor51naaM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Buje parrilla blindado inferior";4
qYEjbxjbgHg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Buje parrilla superior";4
clC3mecsR0g%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Buje puerta";8
57xupGgmv3c%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Cepillo limpia parabrisas";2
fzXuDi10%2FrA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Cimbro llave tanque";1
WO90mXBcwXE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Correa aire";1
0CZdDg8uso0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Correa alternador";2
ElhNwPY0bzc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Correa dirección";1
tYpD%2B8dg%2Bgs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Cubiertas todo terreno 15/225";4
F%2BbLluGVUBQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio de Aceite caja 80w90";1
vUXDH5faPVQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio de Aceite reductora 75w90";1
0X%2BJk26mpdc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio de Filtro de combustible 1640501t0a";1
JeUjC8CAmq4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Embrague ventilador";1
JVYzJIWNVg0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Espejo retrovisor";2
qRxUfnRe5iw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Faro trasero derecho";1
XOQVrOycy%2Fo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Filtro de aceite 15208bn30a";1
o6VZmgYYcR8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Filtro de aire 165469s00j";1
1vGT69%2Bzou8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Filtro de combustible 1640502n0a";1
YJCph0Qhv3c%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Fluido de freno";2
i85i09NO3wI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Fluido dirección";2
dGw7KSMyrys%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Juego pastilla de freno";1
00JAtHUEZOo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Motor completo turbo";1
gk%2BHue3QSdE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Paragolpes trasero";1
BSdi8gdPW1Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Radiador agua";1
xKNq6ympeZ8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Rotula inferior";2
9PcnEFWCkfI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Rotula superior";2
jhndqNXNni8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Ruleman de masa delantero";4
JbDwI81V9qw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Soporte caja";1
izMK8rMcJy4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de cambio Soporte motor";2
8uvmbBp2Ai0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Chaperia y pintura completo";1
kp9%2FCfYwzJo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Limpieza tanque combustible estañado";1
hSPoXjQhmro%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Mantenimiento aire completo";1
NCCCHEp%2BPKQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de Reparación completa de asientos";3
i%2FKLxPAI6cY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de reparación de Caja de cambio 5ta";1
GDAlO4Fwhno%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio Mano de obra armado completo ";1
