id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gDkMEPoEMVo%253D;acta_de_apertura_de_ofertas_1513041804723.PDF;"2017-12-11 22:24:38";"2017-12-19 19:45:29";"Acta de Apertura";adjudicacion;35;
hMLWRkexFkw%253D;anexo_b_02_08___c_c_o____12_12_17_1513358770462.pdf;"2017-12-15 14:26:16";"2017-12-19 19:45:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x4K7tiEqlDU%253D;anexo_b_02_08___c_c_o____07_12_17_1513041831834.pdf;"2017-12-11 22:24:38";"2017-12-19 19:45:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cKWZgy7Qgvk%253D;informe_del_comit__de_evaluaci_n___11_12_17__2__1513359406946.pdf;"2017-12-15 14:36:56";"2017-12-19 19:45:29";"Informe de Evaluación";adjudicacion;36;
U5dIXjNFSNs%253D;informe_del_comit__de_evaluaci_n___11_12_17_1513359380370.pdf;"2017-12-15 14:36:28";"2017-12-19 19:45:29";"Informe de Evaluación";adjudicacion;36;
KQe72TlAsxk%253D;informe_del_comit__de_evaluaci_n_1513041809537.pdf;"2017-12-11 22:24:38";"2017-12-19 19:45:29";"Informe de Evaluación";adjudicacion;36;
ktGRjpMY3UE%253D;nota_uoc_unso_snvh_n___354_17_1513865433288.PDF;"2017-12-21 11:11:02";"2017-12-21 16:38:13";"Nota de Aclaración";contrato;220;
nhTkN%252BGs7I0%253D;33893_1513723523731.pdf;"2017-12-19 19:45:29";;"Nota de Observacion";adjudicacion;366;
BrZV8I3psyM%253D;notificaciones_a_los_oferentes___11_12_17_1513358533057.pdf;"2017-12-15 14:26:16";"2017-12-19 19:45:29";"Notificación al Oferente";adjudicacion;39;
Et%252BcsRucAj0%253D;notificaci_n_a_oferentes_1513041875883.PDF;"2017-12-11 22:24:38";"2017-12-19 19:45:29";"Notificación al Oferente";adjudicacion;39;
