id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lb10KXNYjg8%253D;actas_de_apertura_y_electronica_1701690723231_1702554026568.pdf;"2023-12-14 08:41:07";"2023-12-18 17:21:44";"Acta de Apertura";adjudicacion;35;
ybJQsuVt8Ko%253D;actas_de_apertura_y_electronica_1701690723231.pdf;"2023-12-04 08:52:44";"2023-12-18 17:21:44";"Acta de Apertura";adjudicacion;35;
i8Sf9mS%252B8KE%253D;anexo_i_del_acta_virtual_1701260109102.pdf;"2023-11-29 09:15:13";"2023-12-18 17:21:44";"Acta de Apertura";adjudicacion;35;
Vn2CJJW%252FIaE%253D;acta_de_apertura_1700792944366.pdf;"2023-11-23 23:29:35";"2023-12-18 17:21:44";"Acta de Apertura";adjudicacion;35;
KR%252BTdrIjIY8%253D;cuadro_comparativo_1702554033157.pdf;"2023-12-14 08:41:07";"2023-12-18 17:21:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
by2PnlycVqY%253D;cuadro_comparativo_1701690743409.pdf;"2023-12-04 08:52:44";"2023-12-18 17:21:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UlIpm9siCQw%253D;cuadro_1700792973265.pdf;"2023-11-23 23:29:35";"2023-12-18 17:21:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mM6k6r%252Bi5M0%253D;informe_de_comite_1702554040180.pdf;"2023-12-14 08:41:07";"2023-12-18 17:21:44";"Informe de Evaluación";adjudicacion;36;
pWSdx2Nr1Mg%253D;informe_del_comite_seguros_1701690737495.pdf;"2023-12-04 08:52:44";"2023-12-18 17:21:44";"Informe de Evaluación";adjudicacion;36;
ib7Atpfsi9E%253D;informe_1700792952075.pdf;"2023-11-23 23:29:35";"2023-12-18 17:21:44";"Informe de Evaluación";adjudicacion;36;
