id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
99ryMEKblDw%3D;53111501;"Botas ";"Botas ";1
oRpkPCmjMmE%3D;53141505;Botones;Botones;1
jIXL2OiI770%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
5TIimC4JvWQ%3D;53103001;Camisetas;Camisetas;1
ILsqdYxXJlU%3D;53141506;Cierres;Cierres;1
BqZZtZARix4%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
9suPQtLeIXA%3D;52121508;Frazadas;Frazadas;1
IvPFqqjGBlo%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
ud%2BSAIz%2BGFw%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
LzTRhWTT0Cg%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
kq6AOeSxpuA%3D;11151705;"Hilo de seda";"Hilo de seda";1
%2F75q9EauNvo%3D;53102401;Medias;Medias;1
dC4HEy7biXk%3D;49121508;Mosquiteras;Mosquiteras;1
nvvJQ7YeTeQ%3D;53102302;"Ropa interior femenino";"Ropa interior femenino";1
N1P2d6rHKGA%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
Aw5h%2B%2BoHur4%3D;11162121;"Telas varias";"Telas varias";1
wmvCtVN20Lw%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
