id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
igqAgFe9NUg%3D;10191509;Insecticidas;"10191509- Insecticidas";36
0Y3zBT23ze8%3D;10191509;Insecticidas;"10191509- Insecticidas";24
%2FBnGRTeu1Ag%3D;10191509;Insecticidas;"10191509- Insecticidas";10
2xoRReac81c%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";138
U3Jt5zh1%2FRo%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";100
UjhG%2Fh7R%2FwM%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";100
ap9px50X9o4%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";150
XSNvQDVVpII%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";120
ufAS86mCtnM%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";120
TXDe%2Fw8R8I8%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";12
hVB7BrfzsjA%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";6
9k%2FI5s9BZII%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";12
K2vYF1hSxFQ%3D;47121801;Plumeros;"47121801- Plumeros";9
XjTaDnQZZVQ%3D;47121801;Plumeros;"47121801- Plumeros";20
PMHTVHN6nqQ%3D;47121801;Plumeros;"47121801- Plumeros";24
HY5gsfJp1ak%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";24
4QkRdVrNXOg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";6
KV%2BnJI%2BLJAo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";24
4Iwpu8Ey3pM%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";18
eGTQeuaGFYs%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";25
40BsOQrEYKc%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";30
x4hSmXojymc%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";150
6QHAf9VUG1w%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";250
ySivPzD9%2FKM%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";30
IaHVjj77E2c%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";40
1OfU4nRWo7w%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";30
SjstuDAh%2FPY%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";60
hKTzJcfW7mk%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";100
Cq%2Bg%2Bw4FY%2Bc%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";60
Wc1KlsNthk8%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";200
fG1H5Z8s7VA%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";20
dM%2BLiuRpP98%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";20
AMt5wGCKGUY%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";30
TmpPQk194LQ%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";24
2M0u%2Bhu66uQ%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";50
Xclx59BQ9J0%3D;47131611;Recogebasuras;"47131611- Recogebasuras";24
XTjLy8qPfns%3D;47131611;Recogebasuras;"47131611- Recogebasuras";30
rqcrCs1lGic%3D;47131611;Recogebasuras;"47131611- Recogebasuras";24
TXYXb5iqgI8%3D;47131711;"Dispensador de productos limpiadores";"47131711- Dispensador de productos limpiadores";10
lZZrRjAwe3g%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";30
DBd8G4UwwKM%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";10
9CEgEBOkHE4%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";36
21vAxj2E5Y8%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";20
BYF0HqOCfPo%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";30
97Xxy4MBTGs%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";30
U12QPrB5GQM%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";6
GY5otr8AZuQ%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";12
%2FPcy6Fa8EhU%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";24
Gbb%2BXGUuENk%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";100
BL4HlzQc9f0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";12
f%2F3LfA5LGb0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";6
vTh88bs3Zug%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";10
SmLvx5qgEIA%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";12
IkSXeHw4Bwo%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";200
nuc5PGnpvJI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";30
RT3UuOyV0B8%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";20
bBHeaMTX2NI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
EVOKBCp3XS0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";120
5h3NE%2Bd7kSo%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";30
YVgyatUIojY%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";25
BjDWkiTbPQU%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";12
C4FzQz%2BZy2I%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";10
zUUDKcIiZGM%3D;52121704;"Toallas de mano";"52121704- Toallas de mano";40
1avU935yYZA%3D;52121704;"Toallas de mano";"52121704- Toallas de mano";40
ck4OUTpXdqE%3D;52121704;"Toallas de mano";"52121704- Toallas de mano";60
QYlXAtfL880%3D;53131608;Jabones;"53131608- Jabones";30
Jrky8%2Bn7UEE%3D;53131608;Jabones;"53131608- Jabones";80
fGnbhow5P3Q%3D;53131608;Jabones;"53131608- Jabones";36
