id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OdX%2BB92TCXs%3D;32101514;Amplificadores;Amplificadores;3
BjyYntw8T7I%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
0plqhrXEUJU%3D;45121504;"Camaras digitales";"Camaras digitales";3
VI%2Baxz0liP4%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
SEncGQhM6a4%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";10
Ie4r1hLBgvU%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
TF%2FqhpTnr6w%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";8
HVQPlA%2BgzV0%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
qavnzXEjdGA%3D;45111616;"Proyectores de video";"Proyectores de video";1
GFGfo456fdw%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
9nTw%2FMmzCS0%3D;43191508;"Telefonos digitales";"Telefonos digitales";3
Gn7ddFjURhc%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
