id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7s%2BVar%2ByfJ8%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
p%2FdR4%2FNhIlI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
hibYNBaA2Bg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Pe9KjDJJKco%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Y7ZfWrXNThY%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
mEvJD6ZFx60%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
QVI4T%2B0%2FI%2BQ%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
0m4fzcaxOEs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
h2Yq59zBoEE%3D;30162103;"Escaleras de concreto";"Escaleras de concreto";1
TLLlpSrj7pA%3D;11111604;Granito;Granito;1
9%2BajnwDoYiw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Vm%2FDVgZ8JXI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ikZGYvMvNYE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
g9LFnk9pwk8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
NGDEkuzYqoA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
orzVzZMaW3I%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
BJE4zMnwlE8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
B0aLQ3RuSBQ%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
GVTH8xr6ReI%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
S1NZsrXwI88%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";1
7Qi3%2Blk3jnw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
C23qSiX010M%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
xWfYRQ3KXyU%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
ZnoJKNwoFWs%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
ZTFvB1NzM7o%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
ZKKhI1unoL0%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
0O7%2FVMEAUko%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
qKZTROhMVyk%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
W0CKDcm5h2g%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
LrPOeABMKwc%3D;40141767;"Zapatas para tubería";"Zapatas para tubería";1
ZKaXa3N67u0%3D;40141767;"Zapatas para tubería";"Zapatas para tubería";1
