id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6LWcn33Zhwhe53R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001129;;7200000;7200000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6L6jXOviUEVdZ3R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001134;;45240000;45240000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6KE3SX7r25VKp3R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001138;;9084000;9084000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6KpRVZ8p15Dy53R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001140;;1340000;1340000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6KyZSpJqge0XZ3R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001141;;14010000;14010000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6JKTeiiSAmgm53R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001144;;20040000;20040000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6JmyGRA33unr53R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001145;;7666000;7666000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6Kl51hScLlyCJ3R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001146;;456000;456000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6Jzbuoyw2D11Z3R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001147;;19872000;19872000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6LOTy8PlxpbHp3R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001148;;19925000;19925000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6IWMOmJFBdQoZ3R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001151;;3360000;3360000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6J3qYRyzj2Bw53R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001152;;8525000;8525000;PYG;Guaraníes;2014-02-03;137309
hXCfVb4CFmhcDUKbm7g6TmIYRbiG1C1lYy3eBEAFL6ID1DzOEgV%2Fn53R9VTP%2FgYj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";258498;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL HOSPITAL DE POLICIA";001-001-0001153;;45850000;45850000;PYG;Guaraníes;2014-02-03;137309
