id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
okvTJnygTjo%3D;1;1;1268180;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra de estructura metálica (1,00 x 2,00) m (estructura metálica)";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";1268000;PYG
YWWbBJ1iX5Q%3D;1;2;2266004;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";2252590;PYG
lNo0fVQvxXU%3D;1;3;475387;PYG;Infraestructura:aulas;72103004-002;"Servicio de Excavación no clasificada";"Excavación para fundaciones";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";473800;PYG
ckihKdNnvUc%3D;1;4;2537497;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata de Hº Aº (fck 210) 1,20 x 1,20 mts";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";2553000;PYG
ygIjoYKJTto%3D;1;5;10743583;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de Hº Aº (fck 210) ";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";10735000;PYG
nEU2Jg7ciqE%3D;1;6;4150622;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de HºAº sobre aberturas";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";4147500;PYG
bqIMDlI2ENE%3D;1;7;3083266;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Columna de Hº Aº (fck 210) 0,20 x 0,20 mts";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";3108000;PYG
gsm77DzrDz0%3D;1;8;921691;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";"Losa de HºAº  sobre puerta";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";920500;PYG
pDuB1yftSwU%3D;1;9;9556667;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de H°A°";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";9550000;PYG
vSK02mz7qkk%3D;1;10;34120608;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Elevación- Mampostería de elevación 15 cm de ladrillo de 6 agujeros";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";34055000;PYG
HrVKyAYcCgM%3D;1;11;16182348;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque interior y exterior";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";16182000;PYG
Kly8sppMC4A%3D;1;12;3748400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pizarra empotrado en muro, tamaño (3,00 x 1,20m) con marco de madera y porta tiza de mampostería  ";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";3748000;PYG
Cb%2FtTuhRr58%3D;1;13;9906000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabreada metálica";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";9880000;PYG
mgDClJ7VuWk%3D;1;14;117494650;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de chapa termoacústica,según / EE.TT ";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";117494650;PYG
HAf0z8zCZ%2Fg%3D;1;15;3170232;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada  Según  EE.TT ";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";3160750;PYG
tMkIb1o9XIk%3D;1;16;2856400;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Cumbrera;"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";2856400;PYG
%2FaqkMF%2BGheQ%3D;1;17;9556569;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";9554986;PYG
7jIi6IPuFq8%3D;1;18;20748519;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico en aulas y galerías. (PI 4) Esmaltado alto trafico";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";20733370;PYG
EmoAqnQj5kU%3D;1;19;4226720;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico embutido";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";4224000;PYG
smLL6GtliLM%3D;1;20;9045332;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero Según EE.TT";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";9040000;PYG
dJBqMSJbL5w%3D;1;21;21131971;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventana de vidrio templado de 8 mm ";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";21110400;PYG
53bjli9AqFo%3D;1;22;5637675;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta embutida metálica chapa 27";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";5635840;PYG
RlYKhtnPAqI%3D;1;23;9606972;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaletas de bajada metálica chapa 27";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";9598200;PYG
4SLiXUgg4Sk%3D;1;24;6452320;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Registro Según EE.TT";"Construcción de 4 Aulas en planta alta en la Escuela Básica N° 1933 Santa Rita de Casia";6448000;PYG
