id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
UIhL56rjGSI%3D;1;1;1441904;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra - Trabajos preliminares";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";1423320;PYG
wpRIhBix6c4%3D;1;2;2416162;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Demolición;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";2276000;PYG
mKkdW2ehauM%3D;1;3;3142358;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Movimiento de suelo";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";3027500;PYG
7Vx1KEW2LcU%3D;1;4;9385428;PYG;Infraestructura:aulas;72131601-003;Cimiento;Cimiento;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";8320000;PYG
xRuCMsC5K%2BM%3D;1;5;10330866;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";9639000;PYG
uoX0dZksQgk%3D;1;6;2037919;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";1950000;PYG
aAdYpije1h8%3D;1;7;3069486;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación Hidrófuga ";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";2803500;PYG
ZN6KmhWuci4%3D;1;8;29481562;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación ";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";26535200;PYG
eh1NT4n6rEA%3D;1;9;8944384;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";8016200;PYG
%2FWgH0Qi05wQ%3D;1;10;2172064;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Mocheta en ventanas";"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";2142400;PYG
fGO78Hhu7Xo%3D;1;11;45545908;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;"Ampliacion del Colegio Sagrado Corazón de Jesús del Conjunto Habitacional Etapa II de Arroyo Pora-Plurianual";39299800;PYG
