id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YirGBNBdJUpg3mM07iELNw%3D%3D;1;27112001-001;Machete;MACHETE;15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rB42lqeM52xg3mM07iELNw%3D%3D;2;27112005-001;Hacha;HACHA;70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVkMxpi8%2BLZg3mM07iELNw%3D%3D;3;27111508-001;"Serrucho standar para carpinteria";"SERRUCHO CARPINTERIA:";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rrYmhPeLbMNg3mM07iELNw%3D%3D;4;27112004-001;"Pala de punta";"PALA DE PUNTA";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RhPaj5YB0fxg3mM07iELNw%3D%3D;5;27112004-9999;"Pala Plana";"PALA RECTA";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
az0NyTmJtz1g3mM07iELNw%3D%3D;6;27111602-004;"Martillo pata de cabra";"MARTILLO CON PATA DE CABRA:";37600;_NO_APLICA_;5.000000000000;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c0MuEWwoE9Zg3mM07iELNw%3D%3D;7;27111602-001;"Martillo tipo mazo chico";"MAZO TIPO MARTILLO:";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2BNZpt0G655g3mM07iELNw%3D%3D;8;27112003-001;Rastrillo;RASTRILLO;8000;_NO_APLICA_;3.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qYAvxTr3bcBg3mM07iELNw%3D%3D;9;27111801-002;"Cinta metrica de metal";"CINTA METRICA DE 5 METROS:";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBXaJL9e0HNg3mM07iELNw%3D%3D;10;27111702-9998;"Juego de Llaves combinada";"JUEGO DE LLAVES COMBINADO:";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZH5%2BE9dG5dg3mM07iELNw%3D%3D;11;24101506-001;"Carretilla de metal";"Carretilla de mano";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YoBf3HkcZVRg3mM07iELNw%3D%3D;12;27113201-016;"Aparejo manual a cadena con palanca";"Aparejo manual a cadena";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UtdqAmdRdB1g3mM07iELNw%3D%3D;13;27111511-001;"Tenaza de corte";TENAZA:;5500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Ua%2B2KdZrH1g3mM07iELNw%3D%3D;14;46182001-006;"Protector de rostro";"PROTECTOR PARA ROSTRO:";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RNdRRBggIa1g3mM07iELNw%3D%3D;15;27112126-003;"Pinza universal";"PINZA UNIVERSAL:";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pRSr2rIQ09Jg3mM07iELNw%3D%3D;16;27113201-001;"Tarraja manual";"JUEGO DE TARRAJA:";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZmPNMaMOQetg3mM07iELNw%3D%3D;17;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVE DE TUBO de 10 a 30 M";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WqCEwM2%2F3%2B5g3mM07iELNw%3D%3D;18;27112126-009;"Alicate boca recta";ALICATE;7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0EWWvQy1upg3mM07iELNw%3D%3D;19;27111701-006;"Juego de Destornilladores";"JUEGO DE DESTORNILLADOR PLANO";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prh1X40KDnFg3mM07iELNw%3D%3D;20;27111701-006;"Juego de Destornilladores";"JUEGO DE DESTORNILLADOR CRUZ";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sR2Gg7E4QRRg3mM07iELNw%3D%3D;21;27111708-001;"Llave de caño ";"LLAVE P/ CAÑO MULTIFUNCION";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
