id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkO14aptoxVOigZCCmlPqPPJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000584;14750823;93343380;4646379;PYG;Guaraníes;2022-02-22;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkOtK0LaR06wE3ELrHYD76lI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000573;14750823;302989405;15081987;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkNWs3xeogtPQGgWTIBY1NAh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000574;14750823;200756775;9993126;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkOemONASty2%2FaCKfDOwagNo;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000575;14750823;140216590;6979599;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkNe4g%2B3icePO4ilXAEjkGsn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000576;14750823;153168950;7624333;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkO%2BtTYfEN21Unv%2FEujO5NM9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000578;14750823;249576550;12423239;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkOY6VdPcwK8wUw0iqdCDx2j;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000579;14750823;84594475;4210883;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkNR6n8oroc%2FqB8cE5DkuG%2F5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000580;14750823;219942975;10948161;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkOUu3XFktZSadgapDCA0wow;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000585;14750823;208373600;197073121;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkOUu3XFktZSad9uy7zjHgp6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000585;14750823;208373600;10372270;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkNR6n8oroc%2FqIQaBcR4FT6%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000580;14750823;219942975;208015067;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkO14aptoxVOirACpAPCPPUh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000584;14750823;93343380;88281199;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXwj147KqtdFQBtQ06K6hCYS8xEMKcDB%2BkOY6VdPcwK8wVdXD5TJq08o;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";399658;"CONSTRUCCION DE EMPEDRADO EN LAS CIUDADES DE PEDRO JUAN CABALLERO Y ZANJA PYTÃ";001-001-0000579;14750823;84594475;80006762;PYG;Guaraníes;2021-12-17;
