id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VJLvcxgr9%2FA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";2
Edcdo9yUntA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
HCqsBL6aw0o%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";2
gIki37hAwuc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";2
qW55zdwGrsg%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";2
mPzj1HGiM0Q%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";2
yYy8xbTp%2B2g%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
B3uqxoAuLhI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
kNjEHDie84E%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
5PAzfooooQE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
