id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5VZ8cUJT%2BZmf%2Fjt%2Fzxx5mva;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0004475;;2195833;2068316;PYG;Guaraníes;2021-01-22;145654
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5WdB4UOPkOJ%2FvwhX7qXgu8s;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0004334;;2195833;2068316;PYG;Guaraníes;2020-12-14;132692
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5U5tX3LTjKPQvcMLOoYjWR2;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0003844;;2195833;2068316;PYG;Guaraníes;2020-10-15;118527
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5UEpeE955GZ2fcMLOoYjWR2;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0004189;;2195833;2068316;PYG;Guaraníes;2020-10-15;118527
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5V5ABeU0yKB8dlxSBU9YRb%2F;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0004081;;2195833;2068316;PYG;Guaraníes;2020-09-23;103899
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5W1c9ivf2CUVN4LgIqz0ai5;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0003961;;2195833;2068316;PYG;Guaraníes;2020-08-31;89484
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5XpstmHiYq7jvRCJG60orpa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0003514;;2195833;2068316;PYG;Guaraníes;2020-07-02;60848
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5XI08SkECWbL%2FRCJG60orpa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0003717;;2195833;2068316;PYG;Guaraníes;2020-07-02;60848
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5Wac0YmUw4iuvRCJG60orpa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0003718;;2195833;2068316;PYG;Guaraníes;2020-07-02;60848
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5VAjGWafuRMWWOiLl5iN%2Fsa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0003403;;2195833;2068316;PYG;Guaraníes;2020-04-16;21228
xcO93yh67AyJT6Jkq3InhaQFygHZcp9uNxVZ2c0SK5UIYqQjKDi1q0MIt7mNEyPG;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";362568;"SERVICIO DE INFORMACION LEGAL";001-002-0003157;;2195833;2068316;PYG;Guaraníes;2020-01-24;194419
