slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193988-marcio-ruben-feris-aguilera-7;CO-12005-10-5020;"2010-06-30 10:49:45.32124";193988;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIA,EQUIPOS Y MUEBLES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";11500000;PYG;Guaraníes;;"2010-06-30 10:49:45"
193988-marcio-ruben-feris-aguilera-2;CO-12005-10-16405;"2010-11-30 08:42:10.031257";193988;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIA,EQUIPOS Y MUEBLES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169790000;PYG;Guaraníes;;"2010-11-30 08:42:10"
206754-marcio-ruben-feris-aguilera-4;LP-12013-11-27978;"2011-06-23 14:41:29.90417";206754;"213-2010 ADQUISICION DE PAPELERIAS VARIAS - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38751000;PYG;Guaraníes;;"2011-06-23 14:41:30"
208576-marcio-ruben-feris-aguilera-1;LP-12013-11-28727;"2011-06-30 15:47:14.376942";208576;"MOPC N° 05-2011 L.P.N. ADQUISICION DE UTILES E INSUMOS DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972749300;PYG;Guaraníes;;"2011-06-30 15:47:14"
235624-marcio-ruben-feris-aguilera-1;CD-12005-12-51734;"2012-05-31 18:13:08.706549";235624;"Adquisicion de Quimicos para Zapateria";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42729000;PYG;Guaraníes;;"2012-05-31 17:47:36"
243358-marcio-ruben-feris-aguilera-13;LP-12005-12-64198;"2012-11-30 10:55:34";243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609630000;PYG;Guaraníes;;"2012-11-30 10:02:12"
251320-marcio-ruben-feris-aguilera-1;CD-12005-13-71431;"2013-04-25 14:40:00.856175";251320;"ADQUISICION DE QUIMICOS PARA ZAPATERIA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41660045;PYG;Guaraníes;;"2013-04-19 12:18:57"
250462-marcio-ruben-feris-aguilera-1;CO-25002-13-82057;"2013-12-16 12:48:55.313172";250462;"Lco763_Adquisición de Productos de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300150000;PYG;Guaraníes;;"2013-12-06 11:57:00"
266160-marcio-ruben-feris-aguilera-1;CO-30151-14-85430;"2014-03-24 12:13:53.806715";266160;"ADQUISICION DE CONFECCIONES TEXTILES, UNIFORMES Y ACCESORIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111010000;PYG;Guaraníes;;"2014-03-20 10:39:33"
266764-marcio-ruben-feris-aguilera-6;CO-12005-14-86651;"2014-04-24 08:41:24.952828";266764;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61300000;PYG;Guaraníes;;"2014-04-10 08:15:36"
