id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GeUnbGe2BQE%253D;acta_de_apertura_1450355804641.pdf;"2015-12-17 09:37:24";"2015-12-23 21:20:49";"Acta de Apertura";adjudicacion;35;
Nk0ISGxuhQA%253D;cuadro_1450795677957.pdf;"2015-12-22 11:48:11";"2015-12-23 21:20:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z1t9hFAPnow%253D;cuadro_comparativo_1450355918396.zip;"2015-12-17 09:38:42";"2015-12-23 21:20:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ehaczc5flQk%253D;acta_de_comite_1450795654028.pdf;"2015-12-22 11:48:11";"2015-12-23 21:20:49";"Informe de Evaluación";adjudicacion;36;
%252FGCcFXeEOM4%253D;acta_de_comite_1450355833932.pdf;"2015-12-17 09:37:24";"2015-12-23 21:20:49";"Informe de Evaluación";adjudicacion;36;
%252F271TxggL5k%253D;noti_1450795645742.pdf;"2015-12-22 11:48:11";"2015-12-23 21:20:49";"Notificación al Oferente";adjudicacion;39;
hU5y2MAvI4E%253D;noti__al_oferente_1450355837678.pdf;"2015-12-17 09:37:24";"2015-12-23 21:20:49";"Notificación al Oferente";adjudicacion;39;
Su8KY7evSng%253D;cesar_avalos_1450917282673.pdf;"2015-12-23 21:34:44";"2015-12-26 14:06:53";"Orden de Compra o Contrato";contrato;123;
hjzD2W2lf0s%253D;reso_1450795635177.pdf;"2015-12-22 11:48:11";"2015-12-23 21:20:49";"Resolución de Adjudicación";adjudicacion;37;
eEbrah%252Bg8es%253D;resolucion_de_adj_1450355814436.pdf;"2015-12-17 09:37:24";"2015-12-23 21:20:49";"Resolución de Adjudicación";adjudicacion;37;
