id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qQVezg%2FDYNI%3D;1;14111610-003;"Cartulina de hilo ";"Cartulina de hilo, CARTULINA DE HILO COLOR BLANCO TAMAÑO OFICIO DE  216 X 330 MM. POR PLIEGO";279;_NO_APLICA_;451.000000000000;_NO_APLICA_;125829;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;UNIDAD;MH;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8ZVwQ%2Fq7JU%3D;2;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva, ETIQUETA AUTOADHESIVAS TAMAÑO CARTA 215.9 X 279.4 MM EN PAQUETE DE 50 UNIDADES ";24360;_NO_APLICA_;200.000000000000;_NO_APLICA_;4872000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;MH;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oceWrLfj%2FUw%3D;3;44121505-003;"Sobre manila oficio";"Sobre manila oficio";8352;_NO_APLICA_;423.000000000000;_NO_APLICA_;3532896;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;MH;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
YZzKgG6xIj4%3D;4;44121505-002;"Sobre manila A4";"Sobre manila A4";6960;_NO_APLICA_;139.000000000000;_NO_APLICA_;967440;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;MH;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lgHGPwDuBjA%3D;5;44121505-003;"Sobre manila oficio";"Sobre manila oficio";28536;_NO_APLICA_;300.000000000000;_NO_APLICA_;8560800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;MH;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LzlTek5Q%2Bp8%3D;6;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo, SOBRE TARJETON DE CARTULINA DE HILO 17.5 X 13 CM ";418;_NO_APLICA_;200.000000000000;_NO_APLICA_;83600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MH;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mObf9kNiWZc%3D;7;14111703-001;"Toalla de papel desechable";"Toalla de papel desechable, TOALLA DE PAPEL EN ROLLO DE 20 X 22 CM";2506;_NO_APLICA_;251.000000000000;_NO_APLICA_;629006;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;PERSONAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RIhWzSOV04%3D;8;14111704-001;"Papel higienico común";"Papel higienico común, PAPEL HIGIENICO COMUN EN ROLLO DE 30 MTS PAPEL PICOTADO COLOR BLANCO POR FARDO DE 48 UDS";24360;_NO_APLICA_;278.000000000000;_NO_APLICA_;6772080;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;UNIDAD;PERSONAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzdlD4zYe%2B0%3D;9;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado, PAPEL HIGIENICO DOBLE HOJA PERFUMADO DE 30 MTS. TEXTURADO. ALTA ADSORCION. EN FARDO DE 48 UDS";48720;_NO_APLICA_;290.000000000000;_NO_APLICA_;14128800;PYG;Guaraníes;UNI;Unidad;FAR;FARDO;UNIDAD;PERSONAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1qNA%2FQB4CE%3D;10;14111705-001;"Servilletas de papel ";"Servilletas de papel, SERVILLETA DE PAPEL EN PAQUETES DE 50 UNIDADES . MEDIDADAS DE 18 X 23 CM ";3480;_NO_APLICA_;300.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;PERSONAL;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
