id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tpyIMSTj4TU%3D;15121501;"Aceite de motor";"Aceite 2t";80
vM%2BBVnOZTcg%3D;15121501;"Aceite de motor";"Aceite atf";5
eAxTxPScHbM%3D;15121501;"Aceite de motor";"Aceite de 40";2
HfMc8z89HkU%3D;15121501;"Aceite de motor";"Aceite de 90";6
YLs%2FwTqSlqI%3D;15121501;"Aceite de motor";"Aceite de trasmision";5
SYhcP64sCbM%3D;15121501;"Aceite de motor";"Aceite de trasmision";4
KX5DuzjKLcs%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";3
%2FcFr90y%2Bnt0%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";9
s%2Fp0nmvSc64%3D;15121501;"Aceite de motor";"Aceite mando final";2
ybwv68hT9gw%3D;15121501;"Aceite de motor";"Aceite turbo";24
