id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkP1RSqspv5RtpC0XLtwzBOK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0004181;;2300000;2291887;PYG;Guaraníes;2021-08-03;93726
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkNiUOLah99EvdX7uNnYkx48;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000179;;2300000;2291887;PYG;Guaraníes;2021-04-29;42405
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkMyTJDGQAf%2BPBc2SCngCpV8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000176;;2300000;2291887;PYG;Guaraníes;2021-03-30;27749
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkNI9e64oqrbihc2SCngCpV8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000177;;2300000;2291887;PYG;Guaraníes;2021-03-30;27749
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkMb8Vgjiy2lqRc2SCngCpV8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000178;;2300000;2291887;PYG;Guaraníes;2021-03-30;27749
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkOoIDNhlGRYeK3pYscI3HNc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000158;;2300000;2291887;PYG;Guaraníes;2020-12-01;142535
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkMlDWrR1QttB%2BtKlsHfwUvT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000157;;2300000;2291887;PYG;Guaraníes;2020-11-03;132452
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkMip97sP%2FKNi%2F7Zy1dwvFwA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000155;;2300000;2293887;PYG;Guaraníes;2020-09-03;100893
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkN1XX1YLltQaZqQCgz4oy9%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000154;;2300000;2291887;PYG;Guaraníes;2020-08-04;86551
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkNowv8MevohHw%2FOvLylKZPb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000153;;2300000;2291887;PYG;Guaraníes;2020-06-30;70549
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkO2fM7iSUgNnmxYNQUECuii;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000152;;2300000;2291887;PYG;Guaraníes;2020-06-09;60782
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkPdsy4MJjql7hg6liq14Ivb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000151;;9200000;8665731;PYG;Guaraníes;2020-05-11;45829
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkPsupII7bS0vs9o%2FhEfo3UE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000132;;2300000;2291501;PYG;Guaraníes;2020-01-13;189257
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkMx4cVtNpSEwlY%2FtUvYTHNS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000130;;2300000;2291501;PYG;Guaraníes;2019-12-05;164706
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkP%2FhBwjn67UU0XyWFg1mG%2Bh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000131;;2300000;2291501;PYG;Guaraníes;2019-12-05;164588
w91ksD1409yjgrUkHut4bKL1OFOgTOz98xEMKcDB%2BkMk9JrL8JNtEeix9MpjlRJa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";354748;"Locacion de Inmueble para la Zona IX - Paraguari del SENEPA";001-001-0000127;;6900000;6578789;PYG;Guaraníes;2019-10-08;136239
